measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,1.2187,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,1.09
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,1.2049,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,1.08
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,2.5772,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,2.12
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,-3.1494,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,-2.23
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,1.9865,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,1.67
114435,Kumar4,angular_velocity_mean,C57BL/6J,m,-0.77032,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,-0.42
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.76089,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,0.65
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.09985,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,0.11
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.2003,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,-0.59
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.79443,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,-0.33
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.5087,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,1.12
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.3114,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,-0.66
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.69034,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-0.26
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,3.4126,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,2.33
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.0634,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,-0.5
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.56963,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-0.19
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.10526,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,0.11
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.6391,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,1.21
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.91832,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.41
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.32628,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,-0.03
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.8016,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-0.97
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.15699,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,0.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.4103,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-1.35
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-3.8148,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-2.24
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.0015,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,-0.46
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.8049,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,-0.34
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.5094,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,1.13
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.06714,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.13
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.44511,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,-0.11
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.6217,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,-0.85
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,3.1214,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,2.14
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.84515,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.36
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.3233,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,-0.66
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.52761,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.16
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.05308,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,0.14
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.5305,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-0.79
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.5779,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-1.46
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.3085,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,1.63
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.6896,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-0.9
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.71082,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-0.28
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.12388,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,0.25
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.25641,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,0.01
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.7252,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,0.63
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.7115,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,-0.91
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.35428,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,0.4
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.0852,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,0.86
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-5.3244,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-3.19
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.7452,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-1.56
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.1323,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,-0.54
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.9684,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,1.41
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.5508,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,-0.81
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.03472,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.19
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.61443,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,-0.22
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.1084,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,0.87
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.21816,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.31
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.5489,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,1.15
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.10724,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,0.1
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-3.0198,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-1.74
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.0789,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,-1.14
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.70321,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,-0.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.0655,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,1.48
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.66961,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.59
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.12874,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,0.25
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.49275,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,0.48
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.40254,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-0.08
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.16758,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.28
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.2923,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.64
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.58535,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.2
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.5118,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,1.13
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.73499,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.29
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.1436,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.89
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.54498,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,0.52
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.0471,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,0.83
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.6758,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.89
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.0497,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.49
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.7966,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.96
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.6069,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.82
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.32245,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.03
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.7959,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.67
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.3251,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.67
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.15407,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.0024,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.8
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.52521,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.16
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.0923,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,-1.15
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,3.3178,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,2.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.5826,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,1.17
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.3941,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.08
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.423,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,1.07
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.43676,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.45
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.782,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.67
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.2162,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.57
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.76377,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.31
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.36867,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.4
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.70708,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.1013,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-0.52
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.8636,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.64
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.483,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-1.4
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-3.3112,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-1.92
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.0923,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-0.52
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.248,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-0.62
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.92532,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.41
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.05436,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.21
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.6753,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.89
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.42848,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.1
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.99166,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.8
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.2431,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,-1.25
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.8548,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-1.0
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.20331,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.3
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.45089,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-0.11
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.85548,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.37
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.70764,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.28
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.74665,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.64
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.5074,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.78
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.5645,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-0.82
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.0431,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.49
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.6836,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.89
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,6.5551,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,4.31
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.5206,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.79
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.139,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-1.18
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.0,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,1.43
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,4.3175,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,2.9
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.78528,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,0.67
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.00850859,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.18
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.124,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.17
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.023,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.11
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.32035,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.37
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.799,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,1.31
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.6153,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,1.82
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.74893,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-0.3
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.99138,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.45
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.15107,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.27
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.80342,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.68
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.0222,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,0.16
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.79332,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,0.67
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.46561,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.12
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.49454,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,0.48
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.4106,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,-0.72
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.9891,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-0.45
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.60172,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.55
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.16996,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.06
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-1.2101,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.59
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-3.6733,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-2.15
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-0.88736,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.39
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.0732,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,1.48
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.18056,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.29
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.3399,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,1.65
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.8587,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.71
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,2.7134,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.89
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,0.2392,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.32
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.2084,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.93
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.1888,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.92
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,-2.427,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-1.36
114435,Kumar4,angular_velocity_mean,C57BL/6NJ,f,1.0586,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.84
