110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01566,X24,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01732,X240,1016,009376,70,-0.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01472,X242,1016,009376,70,1.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01457,X243,1016,009376,70,1.12
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01738,X244,1016,009376,70,-0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01566,X246,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01782,X247,1016,009376,70,-0.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01437,X248,1016,009376,70,1.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01582,X249,1016,009376,70,0.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01693,X25,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01608,X250,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0225,X251,1016,009376,70,-3.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01587,X252,1016,009376,70,0.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0164,X253,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01482,X254,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01413,X255,1016,009376,70,1.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0161,X256,1016,009376,70,0.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01603,X257,1016,009376,70,0.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.017,X258,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01333,X260,1016,009376,70,1.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01845,X261,1016,009376,70,-0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01396,X262,1016,009376,70,1.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01614,X263,1016,009376,70,0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01424,X265,1016,009376,70,1.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01434,X266,1016,009376,70,1.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01577,X267,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01497,X268,1016,009376,70,0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01599,X269,1016,009376,70,0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01408,X27,1016,009376,70,1.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01429,X270,1016,009376,70,1.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01917,X271,1016,009376,70,-1.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01641,X272,1016,009376,70,0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01909,X273,1016,009376,70,-1.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01715,X275,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01605,X278,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01942,X279,1016,009376,70,-1.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01655,X28,1016,009376,70,0.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01511,X281,1016,009376,70,0.84
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01798,X29,1016,009376,70,-0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01662,X3,1016,009376,70,0.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01403,X30,1016,009376,70,1.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02039,X33,1016,009376,70,-1.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0145,X34,1016,009376,70,1.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01542,X35,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01333,X36,1016,009376,70,1.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01505,X361,1016,009376,70,0.87
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01843,X362,1016,009376,70,-0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01682,X363,1016,009376,70,-0.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0149,X364,1016,009376,70,0.95
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01453,X365,1016,009376,70,1.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01463,X367,1016,009376,70,1.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01677,X368,1016,009376,70,-0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0156,X369,1016,009376,70,0.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01687,X37,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01844,X370,1016,009376,70,-0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01714,X371,1016,009376,70,-0.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01711,X372,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01542,X376,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01829,X378,1016,009376,70,-0.82
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01252,X379,1016,009376,70,2.2
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01818,X38,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01608,X380,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0175,X381,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01898,X383,1016,009376,70,-1.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01563,X384,1016,009376,70,0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01841,X385,1016,009376,70,-0.89
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0153,X386,1016,009376,70,0.74
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01499,X387,1016,009376,70,0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01673,X388,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01656,X389,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01845,X39,1016,009376,70,-0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01478,X390,1016,009376,70,1.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01801,X391,1016,009376,70,-0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01904,X392,1016,009376,70,-1.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01775,X393,1016,009376,70,-0.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0141,X394,1016,009376,70,1.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01714,X395,1016,009376,70,-0.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01367,X396,1016,009376,70,1.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01715,X397,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01548,X398,1016,009376,70,0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01598,X399,1016,009376,70,0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01597,X4,1016,009376,70,0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01667,X40,1016,009376,70,0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01818,X400,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0172,X401,1016,009376,70,-0.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01469,X402,1016,009376,70,1.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01599,X403,1016,009376,70,0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01495,X404,1016,009376,70,0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01358,X406,1016,009376,70,1.64
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01619,X407,1016,009376,70,0.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01503,X409,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0177,X41,1016,009376,70,-0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01401,X410,1016,009376,70,1.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01486,X412,1016,009376,70,0.97
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01762,X414,1016,009376,70,-0.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01737,X415,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01501,X416,1016,009376,70,0.89
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01566,X417,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01918,X418,1016,009376,70,-1.29
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01627,X42,1016,009376,70,0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01425,X422,1016,009376,70,1.29
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01625,X423,1016,009376,70,0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01541,X424,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01744,X426,1016,009376,70,-0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01723,X428,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01553,X43,1016,009376,70,0.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01652,X430,1016,009376,70,0.1
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01572,X431,1016,009376,70,0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01336,X432,1016,009376,70,1.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01914,X433,1016,009376,70,-1.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01411,X434,1016,009376,70,1.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01602,X435,1016,009376,70,0.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0181,X44,1016,009376,70,-0.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01789,X441,1016,009376,70,-0.61
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01735,X442,1016,009376,70,-0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01548,X444,1016,009376,70,0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01702,X445,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01855,X447,1016,009376,70,-0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01483,X448,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0148,X449,1016,009376,70,1.0
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01504,X45,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01927,X450,1016,009376,70,-1.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01823,X451,1016,009376,70,-0.79
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0134,X452,1016,009376,70,1.74
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01373,X454,1016,009376,70,1.56
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01793,X456,1016,009376,70,-0.64
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01765,X46,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01763,X460,1016,009376,70,-0.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01508,X461,1016,009376,70,0.86
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01675,X462,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01642,X463,1016,009376,70,0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01517,X465,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01696,X467,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01807,X468,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01937,X47,1016,009376,70,-1.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01668,X470,1016,009376,70,0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01417,X471,1016,009376,70,1.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01675,X48,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01352,X49,1016,009376,70,1.67
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0152,X5,1016,009376,70,0.79
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01577,X50,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01869,X6,1016,009376,70,-1.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01725,X7,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01508,X8,1016,009376,70,0.86
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0163,X9,1016,009376,70,0.22
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01713,DO100,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0172,DO141,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01835,DO142,1016,009376,70,-0.86
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02085,DO144,1016,009376,70,-2.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01999,DO145,1016,009376,70,-1.75
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01524,DO146,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01838,DO147,1016,009376,70,-0.88
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01936,DO148,1016,009376,70,-1.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01737,DO149,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01758,DO150,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01572,DO151,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01993,DO152,1016,009376,70,-1.71
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01835,DO153,1016,009376,70,-0.86
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01868,DO155,1016,009376,70,-1.04
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01728,DO156,1016,009376,70,-0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0192,DO157,1016,009376,70,-1.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01707,DO158,1016,009376,70,-0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01728,DO159,1016,009376,70,-0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01892,DO160,1016,009376,70,-1.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01931,DO176,1016,009376,70,-1.38
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01953,DO177,1016,009376,70,-1.5
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02056,DO178,1016,009376,70,-2.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0219,DO179,1016,009376,70,-2.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01994,DO180,1016,009376,70,-1.72
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.018,DO181,1016,009376,70,-0.67
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02067,DO182,1016,009376,70,-2.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02035,DO183,1016,009376,70,-1.94
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01316,DO184,1016,009376,70,1.93
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01756,DO185,1016,009376,70,-0.44
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01984,DO186,1016,009376,70,-1.67
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01536,DO187,1016,009376,70,0.75
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01526,DO188,1016,009376,70,0.8
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01758,DO189,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01629,DO190,1016,009376,70,0.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01562,DO206,1016,009376,70,0.61
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01777,DO207,1016,009376,70,-0.55
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0157,DO208,1016,009376,70,0.56
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0175,DO209,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01562,DO210,1016,009376,70,0.61
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01195,DO211,1016,009376,70,2.58
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01763,DO212,1016,009376,70,-0.48
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01622,DO213,1016,009376,70,0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01703,DO214,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01778,DO215,1016,009376,70,-0.56
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01894,DO216,1016,009376,70,-1.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01703,DO218,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01939,DO219,1016,009376,70,-1.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0188,DO220,1016,009376,70,-1.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01239,DO221,1016,009376,70,2.35
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0169,DO222,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01631,DO223,1016,009376,70,0.24
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02157,DO224,1016,009376,70,-2.6
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01736,DO225,1016,009376,70,-0.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0186,DO236,1016,009376,70,-1.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01416,DO237,1016,009376,70,1.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01509,DO238,1016,009376,70,0.89
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02045,DO239,1016,009376,70,-1.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01803,DO240,1016,009376,70,-0.69
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01741,DO241,1016,009376,70,-0.36
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01981,DO242,1016,009376,70,-1.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01548,DO243,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01669,DO244,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01291,DO245,1016,009376,70,2.07
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01496,DO246,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01639,DO247,1016,009376,70,0.19
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01766,DO248,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01725,DO249,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01852,DO250,1016,009376,70,-0.95
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01512,DO261,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01659,DO262,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01552,DO263,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0162,DO264,1016,009376,70,0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01539,DO265,1016,009376,70,0.73
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01621,DO266,1016,009376,70,0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01768,DO267,1016,009376,70,-0.5
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0176,DO268,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01457,DO269,1016,009376,70,1.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01528,DO270,1016,009376,70,0.79
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01412,DO286,1016,009376,70,1.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01649,DO287,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01873,DO288,1016,009376,70,-1.07
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01271,DO289,1016,009376,70,2.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01613,DO290,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01319,DO291,1016,009376,70,1.91
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01479,DO292,1016,009376,70,1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01595,DO295,1016,009376,70,0.43
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02269,DO311,1016,009376,70,-3.2
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01857,DO312,1016,009376,70,-0.98
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01682,DO313,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01751,DO314,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01904,DO315,1016,009376,70,-1.23
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01596,DO316,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01978,DO317,1016,009376,70,-1.63
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01959,DO318,1016,009376,70,-1.53
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01643,DO319,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01497,DO320,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01505,DO371,1016,009376,70,0.91
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01775,DO372,1016,009376,70,-0.54
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01815,DO373,1016,009376,70,-0.76
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02015,DO374,1016,009376,70,-1.83
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01637,DO375,1016,009376,70,0.2
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01505,DO376,1016,009376,70,0.91
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01599,DO377,1016,009376,70,0.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01696,DO378,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01673,DO380,1016,009376,70,0.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0172,DO381,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01664,DO382,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01532,DO383,1016,009376,70,0.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01801,DO384,1016,009376,70,-0.68
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01745,DO385,1016,009376,70,-0.38
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01623,DO386,1016,009376,70,0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01412,DO387,1016,009376,70,1.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01818,DO388,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01862,DO389,1016,009376,70,-1.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01685,DO390,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01662,DO391,1016,009376,70,0.07
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0177,DO392,1016,009376,70,-0.51
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01388,DO393,1016,009376,70,1.54
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01595,DO394,1016,009376,70,0.43
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01674,DO395,1016,009376,70,0.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01709,DO396,1016,009376,70,-0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01659,DO397,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0182,DO398,1016,009376,70,-0.78
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01879,DO399,1016,009376,70,-1.1
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01644,DO400,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01655,DO401,1016,009376,70,0.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01805,DO402,1016,009376,70,-0.7
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01684,DO403,1016,009376,70,-0.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01401,DO404,1016,009376,70,1.47
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01618,DO405,1016,009376,70,0.31
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01736,DO406,1016,009376,70,-0.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01479,DO407,1016,009376,70,1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01565,DO408,1016,009376,70,0.59
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01677,DO409,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01674,DO410,1016,009376,70,0.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01801,DO411,1016,009376,70,-0.68
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01716,DO412,1016,009376,70,-0.22
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0171,DO413,1016,009376,70,-0.19
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01761,DO414,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01491,DO415,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01625,DO416,1016,009376,70,0.27
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01456,DO417,1016,009376,70,1.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01523,DO418,1016,009376,70,0.82
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0176,DO419,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01875,DO420,1016,009376,70,-1.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01452,DO471,1016,009376,70,1.2
