measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9908,Paigen2,nonHDL_fat17,SM/J,f,99,0687F04,62,000687,31,-1.17
9908,Paigen2,nonHDL_fat17,SM/J,f,248,0687F08,62,000687,31,1.17
9908,Paigen2,nonHDL_fat17,SM/J,f,125,0687F03,62,000687,31,-0.76
9908,Paigen2,nonHDL_fat17,SM/J,f,276,0687F07,62,000687,31,1.61
9908,Paigen2,nonHDL_fat17,SM/J,f,162,0687F01,62,000687,31,-0.18
9908,Paigen2,nonHDL_fat17,SM/J,f,147,0687F06,62,000687,31,-0.42
9908,Paigen2,nonHDL_fat17,SM/J,m,122,0687M06,62,000687,31,-0.61
9908,Paigen2,nonHDL_fat17,SM/J,m,167,0687M16,62,000687,31,-0.21
9908,Paigen2,nonHDL_fat17,SM/J,m,107,0687M03,62,000687,31,-0.74
9908,Paigen2,nonHDL_fat17,SM/J,m,54,0687M04,62,000687,31,-1.21
9908,Paigen2,nonHDL_fat17,SM/J,m,407,0687M01,62,000687,31,1.90
9908,Paigen2,nonHDL_fat17,SM/J,m,225,0687M15,62,000687,31,0.30
9908,Paigen2,nonHDL_fat17,SM/J,m,101,0687M14,62,000687,31,-0.79
9908,Paigen2,nonHDL_fat17,SM/J,m,314,0687M13,62,000687,31,1.08
9908,Paigen2,nonHDL_fat17,SM/J,m,221,0687M11,62,000687,31,0.27
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,f,52,1146F06,62,001146,39,-0.82
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,f,195,1146F04,62,001146,39,0.69
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,f,226,1146F05,62,001146,39,1.02
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,f,45,1146F07,62,001146,39,-0.89
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,m,38,1146M11,62,001146,39,-0.86
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,m,137,1146M01,62,001146,39,0.95
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,m,152,1146M03,62,001146,39,1.22
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,m,49,1146M09,62,001146,39,-0.66
9908,Paigen2,nonHDL_fat17,SPRET/EiJ,m,50,1146M14,62,001146,39,-0.64
9908,Paigen2,nonHDL_fat17,SWR/J,f,133,0689F06,62,000689,12,-1.48
9908,Paigen2,nonHDL_fat17,SWR/J,f,171,0689F03,62,000689,12,0.40
9908,Paigen2,nonHDL_fat17,SWR/J,f,188,0689F07,62,000689,12,1.25
9908,Paigen2,nonHDL_fat17,SWR/J,f,190,0689F08,62,000689,12,1.34
9908,Paigen2,nonHDL_fat17,SWR/J,f,150,0689F09,62,000689,12,-0.64
9908,Paigen2,nonHDL_fat17,SWR/J,f,151,0689F01,62,000689,12,-0.59
9908,Paigen2,nonHDL_fat17,SWR/J,f,170,0689F04,62,000689,12,0.35
9908,Paigen2,nonHDL_fat17,SWR/J,f,150,0689F05,62,000689,12,-0.64
9908,Paigen2,nonHDL_fat17,SWR/J,m,101,0689M02,62,000689,12,-0.91
9908,Paigen2,nonHDL_fat17,SWR/J,m,139,0689M03,62,000689,12,0.13
9908,Paigen2,nonHDL_fat17,SWR/J,m,177,0689M09,62,000689,12,1.17
9908,Paigen2,nonHDL_fat17,SWR/J,m,189,0689M08,62,000689,12,1.49
9908,Paigen2,nonHDL_fat17,SWR/J,m,129,0689M07,62,000689,12,-0.14
9908,Paigen2,nonHDL_fat17,SWR/J,m,97,0689M06,62,000689,12,-1.02
9908,Paigen2,nonHDL_fat17,SWR/J,m,108,0689M05,62,000689,12,-0.72
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,138,1145F28,62,001145,42,-0.63
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,103,1145F20,62,001145,42,-1.06
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,220,1145F21,62,001145,42,0.37
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,152,1145F23,62,001145,42,-0.46
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,196,1145F24,62,001145,42,0.08
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,372,1145F26,62,001145,42,2.23
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,175,1145F29,62,001145,42,-0.18
9908,Paigen2,nonHDL_fat17,WSB/EiJ,f,160,1145F27,62,001145,42,-0.36
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,124,1145M29,62,001145,42,-1.11
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,135,1145M20,62,001145,42,-0.61
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,171,1145M21,62,001145,42,1.04
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,180,1145M22,62,001145,42,1.45
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,172,1145M23,62,001145,42,1.08
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,153,1145M24,62,001145,42,0.21
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,137,1145M25,62,001145,42,-0.52
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,143,1145M26,62,001145,42,-0.24
9908,Paigen2,nonHDL_fat17,WSB/EiJ,m,120,1145M28,62,001145,42,-1.30
