measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2936,Paigen1,aortic_lesion,SEA/GnJ,f,599,8:29f,29,000644,29,-0.14
2936,Paigen1,aortic_lesion,SEA/GnJ,f,449,6:29f,29,000644,29,-0.36
2936,Paigen1,aortic_lesion,SEA/GnJ,f,1784,5:29f,29,000644,29,1.57
2936,Paigen1,aortic_lesion,SEA/GnJ,f,221,9:29f,29,000644,29,-0.68
2936,Paigen1,aortic_lesion,SEA/GnJ,f,1638,3:29f,29,000644,29,1.36
2936,Paigen1,aortic_lesion,SEA/GnJ,f,878,1:29f,29,000644,29,0.26
2936,Paigen1,aortic_lesion,SEA/GnJ,m,599,15:29m,29,000644,29,0.87
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,16:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SEA/GnJ,m,739,11:29m,29,000644,29,1.25
2936,Paigen1,aortic_lesion,SEA/GnJ,m,626,19:29m,29,000644,29,0.94
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,18:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,17:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,13:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,20:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SEA/GnJ,m,840,12:29m,29,000644,29,1.52
2936,Paigen1,aortic_lesion,SEA/GnJ,m,0,14:29m,29,000644,29,-0.76
2936,Paigen1,aortic_lesion,SJL/J,f,0,3:17f,29,000686,17,-1.14
2936,Paigen1,aortic_lesion,SJL/J,f,0,6:17f,29,000686,17,-1.14
2936,Paigen1,aortic_lesion,SJL/J,f,772,5:17f,29,000686,17,0.73
2936,Paigen1,aortic_lesion,SJL/J,f,0,10:17f,29,000686,17,-1.14
2936,Paigen1,aortic_lesion,SJL/J,f,939,4:17f,29,000686,17,1.14
2936,Paigen1,aortic_lesion,SJL/J,f,1022,7:17f,29,000686,17,1.34
2936,Paigen1,aortic_lesion,SJL/J,f,385,8:17f,29,000686,17,-0.20
2936,Paigen1,aortic_lesion,SJL/J,f,737,2:17f,29,000686,17,0.65
2936,Paigen1,aortic_lesion,SJL/J,f,372,9:17f,29,000686,17,-0.24
2936,Paigen1,aortic_lesion,SJL/J,m,2559,11:17m,29,000686,17,1.79
2936,Paigen1,aortic_lesion,SJL/J,m,178,20:17m,29,000686,17,-0.52
2936,Paigen1,aortic_lesion,SJL/J,m,0,17:17m,29,000686,17,-0.69
2936,Paigen1,aortic_lesion,SJL/J,m,2320,14:17m,29,000686,17,1.56
2936,Paigen1,aortic_lesion,SJL/J,m,0,19:17m,29,000686,17,-0.69
2936,Paigen1,aortic_lesion,SJL/J,m,0,16:17m,29,000686,17,-0.69
2936,Paigen1,aortic_lesion,SJL/J,m,368,13:17m,29,000686,17,-0.33
2936,Paigen1,aortic_lesion,SJL/J,m,0,18:17m,29,000686,17,-0.69
2936,Paigen1,aortic_lesion,SJL/J,m,965,15:17m,29,000686,17,0.25
2936,Paigen1,aortic_lesion,SM/J,f,0,7:31f,29,000687,31,-1.01
2936,Paigen1,aortic_lesion,SM/J,f,1346,2:31f,29,000687,31,0.02
2936,Paigen1,aortic_lesion,SM/J,f,2691,4:31f,29,000687,31,1.06
2936,Paigen1,aortic_lesion,SM/J,f,3561,8:31f,29,000687,31,1.73
2936,Paigen1,aortic_lesion,SM/J,f,194,5:31f,29,000687,31,-0.86
2936,Paigen1,aortic_lesion,SM/J,f,0,1:31f,29,000687,31,-1.01
2936,Paigen1,aortic_lesion,SM/J,f,1122,3:31f,29,000687,31,-0.15
2936,Paigen1,aortic_lesion,SM/J,f,1612,6:31f,29,000687,31,0.23
2936,Paigen1,aortic_lesion,SM/J,m,0,18:31m,29,000687,31,-1.14
2936,Paigen1,aortic_lesion,SM/J,m,2037,21:31m,29,000687,31,0.35
2936,Paigen1,aortic_lesion,SM/J,m,0,16:31m,29,000687,31,-1.14
2936,Paigen1,aortic_lesion,SM/J,m,3504,17:31m,29,000687,31,1.42
2936,Paigen1,aortic_lesion,SM/J,m,1524,19:31m,29,000687,31,-0.03
2936,Paigen1,aortic_lesion,SM/J,m,2299,11:31m,29,000687,31,0.54
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,6:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,4:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,5:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,7:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,3:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,2:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,f,0,8:39f,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,m,0,15:39m,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,m,0,14:39m,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,m,0,13:39m,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,m,0,12:39m,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SPRET/EiJ,m,0,11:39m,29,001146,39,0.00
2936,Paigen1,aortic_lesion,SWR/J,f,0,8:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,3:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,6:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,10:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,4:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,2:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,244,9:12f,29,000689,12,2.67
2936,Paigen1,aortic_lesion,SWR/J,f,0,5:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,f,0,1:12f,29,000689,12,-0.33
2936,Paigen1,aortic_lesion,SWR/J,m,491,11:12m,29,000689,12,1.74
2936,Paigen1,aortic_lesion,SWR/J,m,0,14:12m,29,000689,12,-0.58
2936,Paigen1,aortic_lesion,SWR/J,m,366,21:12m,29,000689,12,1.15
2936,Paigen1,aortic_lesion,SWR/J,m,0,12:12m,29,000689,12,-0.58
2936,Paigen1,aortic_lesion,SWR/J,m,0,13:12m,29,000689,12,-0.58
2936,Paigen1,aortic_lesion,SWR/J,m,0,23:12m,29,000689,12,-0.58
2936,Paigen1,aortic_lesion,SWR/J,m,0,22:12m,29,000689,12,-0.58
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,4:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,8:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,3:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,2:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,7:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,1:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,5:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,9:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,f,0,6:42f,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,19:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,11:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,18:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,14:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,16:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,13:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,17:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,15:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,12:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,WSB/EiJ,m,0,20:42m,29,001145,42,0.00
2936,Paigen1,aortic_lesion,YBR/EiJ,f,253,4:75f,29,000933,75,1.79
2936,Paigen1,aortic_lesion,YBR/EiJ,f,0,3:75f,29,000933,75,-0.45
2936,Paigen1,aortic_lesion,YBR/EiJ,f,0,2:75f,29,000933,75,-0.45
2936,Paigen1,aortic_lesion,YBR/EiJ,f,0,5:75f,29,000933,75,-0.45
2936,Paigen1,aortic_lesion,YBR/EiJ,f,0,1:75f,29,000933,75,-0.45
