measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62016,Crusio1,task_time_d1,BXD84,m,374,1686,620,,1184,0.06
62016,Crusio1,task_time_d1,BXD84,m,353,1687,620,,1184,-0.05
62016,Crusio1,task_time_d1,BXD84,m,469,2187,620,,1184,0.56
62016,Crusio1,task_time_d1,BXD84,m,171,2188,620,,1184,-1.01
62016,Crusio1,task_time_d1,BXD84,m,582,4475,620,,1184,1.15
62016,Crusio1,task_time_d1,BXD84,m,259,4476,620,,1184,-0.55
62016,Crusio1,task_time_d1,BXD84,m,683,4525,620,,1184,1.68
62016,Crusio1,task_time_d1,BXD84,m,137,4526,620,,1184,-1.18
62016,Crusio1,task_time_d1,BXD84,m,474,4842,620,,1184,0.58
62016,Crusio1,task_time_d1,BXD84,m,129,4843,620,,1184,-1.23
62016,Crusio1,task_time_d1,BXD85,f,532,2602,620,,1185,-0.2
62016,Crusio1,task_time_d1,BXD85,f,1486,2601,620,,1185,1.46
62016,Crusio1,task_time_d1,BXD85,f,348,1230,620,,1185,-0.53
62016,Crusio1,task_time_d1,BXD85,f,230,1229,620,,1185,-0.73
62016,Crusio1,task_time_d1,BXD85,m,610,1232,620,,1185,0.4
62016,Crusio1,task_time_d1,BXD85,m,603,1231,620,,1185,0.31
62016,Crusio1,task_time_d1,BXD85,m,636,2604,620,,1185,0.76
62016,Crusio1,task_time_d1,BXD85,m,475,2603,620,,1185,-1.47
62016,Crusio1,task_time_d1,BXD86,f,540,6269,620,,1186,-0.64
62016,Crusio1,task_time_d1,BXD86,f,759,1953,620,,1186,-0.09
62016,Crusio1,task_time_d1,BXD86,f,554,6199,620,,1186,-0.6
62016,Crusio1,task_time_d1,BXD86,f,1076,6200,620,,1186,0.71
62016,Crusio1,task_time_d1,BXD86,f,1603,6270,620,,1186,2.04
62016,Crusio1,task_time_d1,BXD86,f,1196,6271,620,,1186,1.01
62016,Crusio1,task_time_d1,BXD86,f,526,6272,620,,1186,-0.67
62016,Crusio1,task_time_d1,BXD86,f,488,6273,620,,1186,-0.77
62016,Crusio1,task_time_d1,BXD86,f,873,6331,620,,1186,0.2
62016,Crusio1,task_time_d1,BXD86,f,319,6332,620,,1186,-1.2
62016,Crusio1,task_time_d1,BXD86,m,823,6143,620,,1186,-0.4
62016,Crusio1,task_time_d1,BXD86,m,1385,1661,620,,1186,0.96
62016,Crusio1,task_time_d1,BXD86,m,1072,1662,620,,1186,0.2
62016,Crusio1,task_time_d1,BXD86,m,551,1954,620,,1186,-1.06
62016,Crusio1,task_time_d1,BXD86,m,1291,1955,620,,1186,0.73
62016,Crusio1,task_time_d1,BXD86,m,533,6001,620,,1186,-1.1
62016,Crusio1,task_time_d1,BXD86,m,1038,6002,620,,1186,0.12
62016,Crusio1,task_time_d1,BXD86,m,787,6139,620,,1186,-0.49
62016,Crusio1,task_time_d1,BXD86,m,599,6140,620,,1186,-0.94
62016,Crusio1,task_time_d1,BXD86,m,1800,6142,620,,1186,1.97
62016,Crusio1,task_time_d1,BXD87,f,692,1316,620,,1187,0.24
62016,Crusio1,task_time_d1,BXD87,f,1048,1317,620,,1187,1.97
62016,Crusio1,task_time_d1,BXD87,f,482,2506,620,,1187,-0.77
62016,Crusio1,task_time_d1,BXD87,f,555,2507,620,,1187,-0.42
62016,Crusio1,task_time_d1,BXD87,f,614,4139,620,,1187,-0.13
62016,Crusio1,task_time_d1,BXD87,f,464,4140,620,,1187,-0.86
62016,Crusio1,task_time_d1,BXD87,f,403,4477,620,,1187,-1.16
62016,Crusio1,task_time_d1,BXD87,f,722,4478,620,,1187,0.39
62016,Crusio1,task_time_d1,BXD87,f,914,4538,620,,1187,1.32
62016,Crusio1,task_time_d1,BXD87,f,524,4539,620,,1187,-0.57
62016,Crusio1,task_time_d1,BXD87,m,338,1321,620,,1187,-0.56
62016,Crusio1,task_time_d1,BXD87,m,315,1322,620,,1187,-0.61
62016,Crusio1,task_time_d1,BXD87,m,364,2237,620,,1187,-0.51
62016,Crusio1,task_time_d1,BXD87,m,795,2238,620,,1187,0.43
62016,Crusio1,task_time_d1,BXD87,m,670,4144,620,,1187,0.16
62016,Crusio1,task_time_d1,BXD87,m,265,4145,620,,1187,-0.72
62016,Crusio1,task_time_d1,BXD87,m,627,4388,620,,1187,0.07
62016,Crusio1,task_time_d1,BXD87,m,325,4389,620,,1187,-0.59
62016,Crusio1,task_time_d1,BXD87,m,462,4479,620,,1187,-0.29
62016,Crusio1,task_time_d1,BXD87,m,1800,4480,620,,1187,2.62
62016,Crusio1,task_time_d1,BXD89,f,341,4554,620,,1189,-0.51
62016,Crusio1,task_time_d1,BXD89,f,413,4553,620,,1189,-0.06
62016,Crusio1,task_time_d1,BXD89,f,303,3538,620,,1189,-0.75
62016,Crusio1,task_time_d1,BXD89,f,274,3537,620,,1189,-0.93
62016,Crusio1,task_time_d1,BXD89,f,297,2753,620,,1189,-0.79
62016,Crusio1,task_time_d1,BXD89,f,576,2752,620,,1189,0.97
62016,Crusio1,task_time_d1,BXD89,f,215,2018,620,,1189,-1.31
62016,Crusio1,task_time_d1,BXD89,f,657,2017,620,,1189,1.49
62016,Crusio1,task_time_d1,BXD89,f,550,1177,620,,1189,0.81
62016,Crusio1,task_time_d1,BXD89,f,592,1176,620,,1189,1.08
62016,Crusio1,task_time_d1,BXD89,m,253,4320,620,,1189,-1.0
62016,Crusio1,task_time_d1,BXD89,m,532,4319,620,,1189,1.18
62016,Crusio1,task_time_d1,BXD89,m,298,4317,620,,1189,-0.65
62016,Crusio1,task_time_d1,BXD89,m,418,4316,620,,1189,0.29
62016,Crusio1,task_time_d1,BXD89,m,246,2755,620,,1189,-1.06
62016,Crusio1,task_time_d1,BXD89,m,438,2754,620,,1189,0.44
62016,Crusio1,task_time_d1,BXD89,m,365,2020,620,,1189,-0.13
62016,Crusio1,task_time_d1,BXD89,m,219,2019,620,,1189,-1.27
62016,Crusio1,task_time_d1,BXD89,m,602,1425,620,,1189,1.72
62016,Crusio1,task_time_d1,BXD89,m,442,1424,620,,1189,0.47
62016,Crusio1,task_time_d1,BXD90,f,389,1096,620,,1190,-0.38
62016,Crusio1,task_time_d1,BXD90,f,1071,1097,620,,1190,2.01
62016,Crusio1,task_time_d1,BXD90,f,441,1774,620,,1190,-0.2
62016,Crusio1,task_time_d1,BXD90,f,430,1775,620,,1190,-0.24
62016,Crusio1,task_time_d1,BXD90,f,305,2846,620,,1190,-0.68
62016,Crusio1,task_time_d1,BXD90,f,355,2847,620,,1190,-0.5
62016,Crusio1,task_time_d1,BXD90,m,391,2584,620,,1190,-0.65
62016,Crusio1,task_time_d1,BXD90,m,1025,1099,620,,1190,1.96
62016,Crusio1,task_time_d1,BXD90,m,372,1100,620,,1190,-0.73
62016,Crusio1,task_time_d1,BXD90,m,537,2583,620,,1190,-0.05
62016,Crusio1,task_time_d1,BXD90,m,530,2848,620,,1190,-0.08
62016,Crusio1,task_time_d1,BXD90,m,442,2849,620,,1190,-0.44
62016,Crusio1,task_time_d1,BXD92,f,502,2460,620,,1192,0.71
62016,Crusio1,task_time_d1,BXD92,f,261,2461,620,,1192,-0.71
62016,Crusio1,task_time_d1,BXD92,m,415,1849,620,,1192,0.73
62016,Crusio1,task_time_d1,BXD92,m,198,1850,620,,1192,-1.14
62016,Crusio1,task_time_d1,BXD92,m,377,2729,620,,1192,0.41
62016,Crusio1,task_time_d1,BXD96,f,334,1211,620,,1196,1.23
62016,Crusio1,task_time_d1,BXD96,f,277,1212,620,,1196,0.6
62016,Crusio1,task_time_d1,BXD96,f,92,1778,620,,1196,-1.46
62016,Crusio1,task_time_d1,BXD96,f,92,1779,620,,1196,-1.46
62016,Crusio1,task_time_d1,BXD96,f,220,2963,620,,1196,-0.03
62016,Crusio1,task_time_d1,BXD96,f,289,2964,620,,1196,0.73
62016,Crusio1,task_time_d1,BXD96,f,170,3913,620,,1196,-0.59
62016,Crusio1,task_time_d1,BXD96,f,159,3914,620,,1196,-0.71
62016,Crusio1,task_time_d1,BXD96,f,282,7278,620,,1196,0.66
62016,Crusio1,task_time_d1,BXD96,f,315,7279,620,,1196,1.02
62016,Crusio1,task_time_d1,BXD96,m,237,1216,620,,1196,-0.32
62016,Crusio1,task_time_d1,BXD96,m,381,1217,620,,1196,0.89
62016,Crusio1,task_time_d1,BXD96,m,115,1780,620,,1196,-1.36
62016,Crusio1,task_time_d1,BXD96,m,257,1781,620,,1196,-0.16
62016,Crusio1,task_time_d1,BXD96,m,211,3654,620,,1196,-0.54
62016,Crusio1,task_time_d1,BXD96,m,211,3655,620,,1196,-0.54
62016,Crusio1,task_time_d1,BXD96,m,317,3809,620,,1196,0.35
62016,Crusio1,task_time_d1,BXD96,m,204,3810,620,,1196,-0.6
62016,Crusio1,task_time_d1,BXD96,m,544,3919,620,,1196,2.27
62016,Crusio1,task_time_d1,BXD96,m,277,3920,620,,1196,0.01
62016,Crusio1,task_time_d1,BXD97,f,203,1541,620,,1197,-1.04
62016,Crusio1,task_time_d1,BXD97,f,163,1542,620,,1197,-1.17
62016,Crusio1,task_time_d1,BXD97,f,504,1964,620,,1197,-0.08
62016,Crusio1,task_time_d1,BXD97,f,917,1965,620,,1197,1.25
62016,Crusio1,task_time_d1,BXD97,f,341,2623,620,,1197,-0.6
62016,Crusio1,task_time_d1,BXD97,f,511,2624,620,,1197,-0.05
62016,Crusio1,task_time_d1,BXD97,f,1153,4592,620,,1197,2.0
62016,Crusio1,task_time_d1,BXD97,f,330,4593,620,,1197,-0.63
62016,Crusio1,task_time_d1,BXD97,f,490,4594,620,,1197,-0.12
62016,Crusio1,task_time_d1,BXD97,f,669,4595,620,,1197,0.45
62016,Crusio1,task_time_d1,BXD97,m,753,1462,620,,1197,0.85
62016,Crusio1,task_time_d1,BXD97,m,1153,1463,620,,1197,2.16
62016,Crusio1,task_time_d1,BXD97,m,319,1969,620,,1197,-0.56
62016,Crusio1,task_time_d1,BXD97,m,235,2620,620,,1197,-0.84
62016,Crusio1,task_time_d1,BXD97,m,589,2625,620,,1197,0.32
62016,Crusio1,task_time_d1,BXD97,m,496,2626,620,,1197,0.02
62016,Crusio1,task_time_d1,BXD97,m,670,5247,620,,1197,0.58
62016,Crusio1,task_time_d1,BXD97,m,264,5248,620,,1197,-0.74
62016,Crusio1,task_time_d1,BXD97,m,240,5263,620,,1197,-0.82
62016,Crusio1,task_time_d1,BXD97,m,194,5264,620,,1197,-0.97
62016,Crusio1,task_time_d1,BXD98,f,307,1564,620,,1198,-0.24
62016,Crusio1,task_time_d1,BXD98,f,646,1565,620,,1198,1.74
62016,Crusio1,task_time_d1,BXD98,f,328,1977,620,,1198,-0.11
62016,Crusio1,task_time_d1,BXD98,f,227,1978,620,,1198,-0.7
62016,Crusio1,task_time_d1,BXD98,f,156,3007,620,,1198,-1.11
62016,Crusio1,task_time_d1,BXD98,f,421,3008,620,,1198,0.43
62016,Crusio1,task_time_d1,BXD98,m,891,1566,620,,1198,1.94
62016,Crusio1,task_time_d1,BXD98,m,484,1567,620,,1198,0.12
62016,Crusio1,task_time_d1,BXD98,m,510,1980,620,,1198,0.24
62016,Crusio1,task_time_d1,BXD98,m,487,1981,620,,1198,0.14
62016,Crusio1,task_time_d1,BXD98,m,257,2634,620,,1198,-0.89
62016,Crusio1,task_time_d1,BXD98,m,221,2635,620,,1198,-1.05
62016,Crusio1,task_time_d1,BXD98,m,346,2730,620,,1198,-0.49
62016,Crusio1,task_time_d1,C57BL/6J,f,332,1079,620,000664,7,-0.64
62016,Crusio1,task_time_d1,C57BL/6J,f,327,1080,620,000664,7,-0.65
62016,Crusio1,task_time_d1,C57BL/6J,f,309,2342,620,000664,7,-0.68
62016,Crusio1,task_time_d1,C57BL/6J,f,579,2343,620,000664,7,-0.22
62016,Crusio1,task_time_d1,C57BL/6J,f,880,4534,620,000664,7,0.3
62016,Crusio1,task_time_d1,C57BL/6J,f,1800,4535,620,000664,7,1.89
62016,Crusio1,task_time_d1,C57BL/6J,m,569,1083,620,000664,7,-0.5
62016,Crusio1,task_time_d1,C57BL/6J,m,782,1084,620,000664,7,0.55
62016,Crusio1,task_time_d1,C57BL/6J,m,646,2372,620,000664,7,-0.12
62016,Crusio1,task_time_d1,C57BL/6J,m,498,2373,620,000664,7,-0.86
62016,Crusio1,task_time_d1,C57BL/6J,m,525,4181,620,000664,7,-0.72
62016,Crusio1,task_time_d1,C57BL/6J,m,1067,4182,620,000664,7,1.96
62016,Crusio1,task_time_d1,C57BL/6J,m,442,4495,620,000664,7,-1.13
62016,Crusio1,task_time_d1,C57BL/6J,m,947,4496,620,000664,7,1.37
62016,Crusio1,task_time_d1,C57BL/6J,m,646,4536,620,000664,7,-0.12
62016,Crusio1,task_time_d1,C57BL/6J,m,587,4537,620,000664,7,-0.42
62016,Crusio1,task_time_d1,DBA/2J,f,706,1408,620,000671,8,2.49
62016,Crusio1,task_time_d1,DBA/2J,f,319,1409,620,000671,8,-0.41
62016,Crusio1,task_time_d1,DBA/2J,f,353,2986,620,000671,8,-0.15
62016,Crusio1,task_time_d1,DBA/2J,f,333,2987,620,000671,8,-0.3
62016,Crusio1,task_time_d1,DBA/2J,f,233,3258,620,000671,8,-1.05
62016,Crusio1,task_time_d1,DBA/2J,f,407,3259,620,000671,8,0.25
62016,Crusio1,task_time_d1,DBA/2J,f,228,3962,620,000671,8,-1.09
62016,Crusio1,task_time_d1,DBA/2J,f,418,3963,620,000671,8,0.33
62016,Crusio1,task_time_d1,DBA/2J,f,391,4042,620,000671,8,0.13
62016,Crusio1,task_time_d1,DBA/2J,f,348,4043,620,000671,8,-0.19
62016,Crusio1,task_time_d1,DBA/2J,m,402,1411,620,000671,8,-0.35
62016,Crusio1,task_time_d1,DBA/2J,m,798,1412,620,000671,8,0.51
62016,Crusio1,task_time_d1,DBA/2J,m,426,3072,620,000671,8,-0.3
62016,Crusio1,task_time_d1,DBA/2J,m,478,3073,620,000671,8,-0.19
62016,Crusio1,task_time_d1,DBA/2J,m,1800,3260,620,000671,8,2.7
62016,Crusio1,task_time_d1,DBA/2J,m,357,3261,620,000671,8,-0.45
62016,Crusio1,task_time_d1,DBA/2J,m,291,3964,620,000671,8,-0.6
62016,Crusio1,task_time_d1,DBA/2J,m,274,3965,620,000671,8,-0.63
62016,Crusio1,task_time_d1,DBA/2J,m,398,4105,620,000671,8,-0.36
62016,Crusio1,task_time_d1,DBA/2J,m,416,4106,620,000671,8,-0.32
