measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,1.2,CC065xCC010_40,1059,,3459,1.45
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-0.98
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,0.373,CC065xCC010_42,1059,,3459,-0.23
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,0.203,CC065xCC010_82,1059,,3459,-0.57
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,0.142,CC065xCC010_83,1059,,3459,-0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),m,0.993,CC065xCC010_93,1059,,3459,1.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 072),m,0.145,CC065xCC072_51,1059,,3460,0.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 072),m,0.0,CC065xCC072_52,1059,,3460,-1.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(065 x 072),m,0.274,CC065xCC072_67,1059,,3460,0.98
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 035),m,0.283,CC068xCC035_101,1059,,3461,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 035),m,0.699,CC068xCC035_102,1059,,3461,0.86
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 035),m,0.565,CC068xCC035_94,1059,,3461,0.23
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 043),m,0.109,CC068xCC043_101,1059,,3462,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 043),m,0.0,CC068xCC043_104,1059,,3462,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(068 x 043),m,0.0,CC068xCC043_105,1059,,3462,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(070 x 003),m,0.253,CC070xCC003_63,1059,,3463,1.14
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(070 x 003),m,0.0231,CC070xCC003_66,1059,,3463,-0.71
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(070 x 003),m,0.0583,CC070xCC003_67,1059,,3463,-0.43
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 063),m,0.932,CC072xCC063_51,1059,,3464,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 063),m,0.476,CC072xCC063_52,1059,,3464,-0.64
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 063),m,0.508,CC072xCC063_53,1059,,3464,-0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 075),m,0.0463,CC072xCC075_69,1059,,3465,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 075),m,0.0,CC072xCC075_70,1059,,3465,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(072 x 075),m,0.0,CC072xCC075_71,1059,,3465,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 058),m,0.0,CC074xCC058_90,1059,,3412,-0.77
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 058),m,0.042,CC074xCC058_91,1059,,3412,-0.35
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 058),m,0.19,CC074xCC058_92,1059,,3412,1.13
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 062),m,0.0279,CC074xCC062_14,1059,,3413,-0.14
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 062),m,0.0503,CC074xCC062_27,1059,,3413,1.06
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(074 x 062),m,0.0132,CC074xCC062_29,1059,,3413,-0.92
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 021),m,0.1,CC075xCC021_68,1059,,3414,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 021),m,0.0166,CC075xCC021_76,1059,,3414,-0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 021),m,0.027,CC075xCC021_84,1059,,3414,-0.46
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 035),m,0.413,CC075xCC035_50,1059,,3415,0.32
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 035),m,0.0,CC075xCC035_63,1059,,3415,-1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(075 x 035),m,0.552,CC075xCC035_64,1059,,3415,0.8
