measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2921,Paigen1,HDL_Ch,PL/J,f,92,1:14f,29,000680,14,0.81
2921,Paigen1,HDL_Ch,PL/J,m,104,13:14m,29,000680,14,-0.73
2921,Paigen1,HDL_Ch,PL/J,m,116,12:14m,29,000680,14,1.14
2921,Paigen1,HDL_Ch,PL/J,m,106,11:14m,29,000680,14,-0.41
2921,Paigen1,HDL_Ch,RBF/DnJ,f,279,4:33f,29,000726,33,1.78
2921,Paigen1,HDL_Ch,RBF/DnJ,f,231,8:33f,29,000726,33,0.04
2921,Paigen1,HDL_Ch,RBF/DnJ,f,246,5:33f,29,000726,33,0.58
2921,Paigen1,HDL_Ch,RBF/DnJ,f,213,6:33f,29,000726,33,-0.61
2921,Paigen1,HDL_Ch,RBF/DnJ,f,195,1:33f,29,000726,33,-1.26
2921,Paigen1,HDL_Ch,RBF/DnJ,f,210,3:33f,29,000726,33,-0.72
2921,Paigen1,HDL_Ch,RBF/DnJ,f,213,2:33f,29,000726,33,-0.61
2921,Paigen1,HDL_Ch,RBF/DnJ,f,252,9:33f,29,000726,33,0.80
2921,Paigen1,HDL_Ch,RBF/DnJ,m,270,16:33m,29,000726,33,1.34
2921,Paigen1,HDL_Ch,RBF/DnJ,m,156,19:33m,29,000726,33,-0.66
2921,Paigen1,HDL_Ch,RBF/DnJ,m,210,13:33m,29,000726,33,0.29
2921,Paigen1,HDL_Ch,RBF/DnJ,m,123,20:33m,29,000726,33,-1.24
2921,Paigen1,HDL_Ch,RBF/DnJ,m,162,14:33m,29,000726,33,-0.56
2921,Paigen1,HDL_Ch,RBF/DnJ,m,267,12:33m,29,000726,33,1.28
2921,Paigen1,HDL_Ch,RBF/DnJ,m,168,17:33m,29,000726,33,-0.45
2921,Paigen1,HDL_Ch,RF/J,f,90,5:74f,29,000682,74,-0.33
2921,Paigen1,HDL_Ch,RF/J,f,98,3:74f,29,000682,74,0.68
2921,Paigen1,HDL_Ch,RF/J,f,106,9:74f,29,000682,74,1.69
2921,Paigen1,HDL_Ch,RF/J,f,86,7:74f,29,000682,74,-0.83
2921,Paigen1,HDL_Ch,RF/J,f,102,4:74f,29,000682,74,1.18
2921,Paigen1,HDL_Ch,RF/J,f,96,10:74f,29,000682,74,0.43
2921,Paigen1,HDL_Ch,RF/J,f,92,6:74f,29,000682,74,-0.08
2921,Paigen1,HDL_Ch,RF/J,f,80,1:74f,29,000682,74,-1.59
2921,Paigen1,HDL_Ch,RF/J,f,90,2:74f,29,000682,74,-0.33
2921,Paigen1,HDL_Ch,RF/J,f,86,8:74f,29,000682,74,-0.83
2921,Paigen1,HDL_Ch,RF/J,m,108,12:74m,29,000682,74,-0.37
2921,Paigen1,HDL_Ch,RF/J,m,126,19:74m,29,000682,74,0.28
2921,Paigen1,HDL_Ch,RF/J,m,68,13:74m,29,000682,74,-1.81
2921,Paigen1,HDL_Ch,RF/J,m,124,11:74m,29,000682,74,0.20
2921,Paigen1,HDL_Ch,RF/J,m,142,15:74m,29,000682,74,0.85
2921,Paigen1,HDL_Ch,RF/J,m,142,18:74m,29,000682,74,0.85
2921,Paigen1,HDL_Ch,RIIIS/J,f,54,10:26f,29,000683,26,-0.27
2921,Paigen1,HDL_Ch,RIIIS/J,f,56,5:26f,29,000683,26,-0.13
2921,Paigen1,HDL_Ch,RIIIS/J,f,42,1:26f,29,000683,26,-1.07
2921,Paigen1,HDL_Ch,RIIIS/J,f,44,4:26f,29,000683,26,-0.93
2921,Paigen1,HDL_Ch,RIIIS/J,f,76,2:26f,29,000683,26,1.20
2921,Paigen1,HDL_Ch,RIIIS/J,f,60,7:26f,29,000683,26,0.13
2921,Paigen1,HDL_Ch,RIIIS/J,f,48,9:26f,29,000683,26,-0.67
2921,Paigen1,HDL_Ch,RIIIS/J,f,84,8:26f,29,000683,26,1.73
2921,Paigen1,HDL_Ch,RIIIS/J,m,70,17:26m,29,000683,26,-1.66
2921,Paigen1,HDL_Ch,RIIIS/J,m,90,11:26m,29,000683,26,0.62
2921,Paigen1,HDL_Ch,RIIIS/J,m,84,22:26m,29,000683,26,-0.07
2921,Paigen1,HDL_Ch,RIIIS/J,m,76,13:26m,29,000683,26,-0.98
2921,Paigen1,HDL_Ch,RIIIS/J,m,92,14:26m,29,000683,26,0.85
2921,Paigen1,HDL_Ch,RIIIS/J,m,86,16:26m,29,000683,26,0.16
2921,Paigen1,HDL_Ch,RIIIS/J,m,94,15:26m,29,000683,26,1.07
2921,Paigen1,HDL_Ch,SEA/GnJ,f,72,4:29f,29,000644,29,0.22
2921,Paigen1,HDL_Ch,SEA/GnJ,f,84,7:29f,29,000644,29,1.03
2921,Paigen1,HDL_Ch,SEA/GnJ,f,56,5:29f,29,000644,29,-0.86
2921,Paigen1,HDL_Ch,SEA/GnJ,f,56,6:29f,29,000644,29,-0.86
2921,Paigen1,HDL_Ch,SEA/GnJ,f,60,3:29f,29,000644,29,-0.59
2921,Paigen1,HDL_Ch,SEA/GnJ,f,74,8:29f,29,000644,29,0.36
2921,Paigen1,HDL_Ch,SEA/GnJ,f,54,1:29f,29,000644,29,-1.00
2921,Paigen1,HDL_Ch,SEA/GnJ,f,94,2:29f,29,000644,29,1.71
2921,Paigen1,HDL_Ch,SEA/GnJ,m,96,20:29m,29,000644,29,0.85
2921,Paigen1,HDL_Ch,SEA/GnJ,m,88,15:29m,29,000644,29,0.14
2921,Paigen1,HDL_Ch,SEA/GnJ,m,74,18:29m,29,000644,29,-1.11
2921,Paigen1,HDL_Ch,SEA/GnJ,m,66,14:29m,29,000644,29,-1.82
2921,Paigen1,HDL_Ch,SEA/GnJ,m,100,12:29m,29,000644,29,1.21
2921,Paigen1,HDL_Ch,SEA/GnJ,m,98,16:29m,29,000644,29,1.03
2921,Paigen1,HDL_Ch,SEA/GnJ,m,82,17:29m,29,000644,29,-0.40
2921,Paigen1,HDL_Ch,SEA/GnJ,m,86,19:29m,29,000644,29,-0.04
2921,Paigen1,HDL_Ch,SEA/GnJ,m,88,13:29m,29,000644,29,0.14
2921,Paigen1,HDL_Ch,SJL/J,f,62,3:17f,29,000686,17,0.91
2921,Paigen1,HDL_Ch,SJL/J,f,44,1:17f,29,000686,17,-1.64
2921,Paigen1,HDL_Ch,SJL/J,f,60,6:17f,29,000686,17,0.63
2921,Paigen1,HDL_Ch,SJL/J,f,55,8:17f,29,000686,17,-0.08
2921,Paigen1,HDL_Ch,SJL/J,f,57,4:17f,29,000686,17,0.20
2921,Paigen1,HDL_Ch,SJL/J,f,49,9:17f,29,000686,17,-0.93
2921,Paigen1,HDL_Ch,SJL/J,f,58,2:17f,29,000686,17,0.35
2921,Paigen1,HDL_Ch,SJL/J,f,49,10:17f,29,000686,17,-0.93
2921,Paigen1,HDL_Ch,SJL/J,f,66,5:17f,29,000686,17,1.48
2921,Paigen1,HDL_Ch,SJL/J,m,91,17:17m,29,000686,17,0.00
2921,Paigen1,HDL_Ch,SM/J,f,60,6:31f,29,000687,31,0.48
2921,Paigen1,HDL_Ch,SM/J,f,72,4:31f,29,000687,31,1.64
2921,Paigen1,HDL_Ch,SM/J,f,64,8:31f,29,000687,31,0.87
2921,Paigen1,HDL_Ch,SM/J,f,46,7:31f,29,000687,31,-0.87
2921,Paigen1,HDL_Ch,SM/J,f,48,2:31f,29,000687,31,-0.68
2921,Paigen1,HDL_Ch,SM/J,f,54,3:31f,29,000687,31,-0.10
2921,Paigen1,HDL_Ch,SM/J,f,56,1:31f,29,000687,31,0.10
2921,Paigen1,HDL_Ch,SM/J,f,40,5:31f,29,000687,31,-1.45
2921,Paigen1,HDL_Ch,SM/J,m,48,18:31m,29,000687,31,-0.45
2921,Paigen1,HDL_Ch,SM/J,m,74,16:31m,29,000687,31,1.16
2921,Paigen1,HDL_Ch,SM/J,m,36,17:31m,29,000687,31,-1.20
2921,Paigen1,HDL_Ch,SM/J,m,76,21:31m,29,000687,31,1.28
2921,Paigen1,HDL_Ch,SM/J,m,52,19:31m,29,000687,31,-0.21
2921,Paigen1,HDL_Ch,SM/J,m,46,11:31m,29,000687,31,-0.58
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,124,8:39f,29,001146,39,0.19
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,154,6:39f,29,001146,39,0.95
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,140,5:39f,29,001146,39,0.60
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,70,2:39f,29,001146,39,-1.16
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,70,3:39f,29,001146,39,-1.16
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,90,7:39f,29,001146,39,-0.66
2921,Paigen1,HDL_Ch,SPRET/EiJ,f,166,4:39f,29,001146,39,1.25
2921,Paigen1,HDL_Ch,SPRET/EiJ,m,92,13:39m,29,001146,39,0.98
2921,Paigen1,HDL_Ch,SPRET/EiJ,m,56,15:39m,29,001146,39,-0.25
2921,Paigen1,HDL_Ch,SPRET/EiJ,m,16,14:39m,29,001146,39,-1.61
2921,Paigen1,HDL_Ch,SPRET/EiJ,m,74,12:39m,29,001146,39,0.37
2921,Paigen1,HDL_Ch,SPRET/EiJ,m,78,11:39m,29,001146,39,0.50
2921,Paigen1,HDL_Ch,SWR/J,f,38,4:12f,29,000689,12,-0.78
2921,Paigen1,HDL_Ch,SWR/J,f,48,7:12f,29,000689,12,0.74
2921,Paigen1,HDL_Ch,SWR/J,f,36,5:12f,29,000689,12,-1.08
2921,Paigen1,HDL_Ch,SWR/J,f,40,1:12f,29,000689,12,-0.47
2921,Paigen1,HDL_Ch,SWR/J,f,46,8:12f,29,000689,12,0.44
2921,Paigen1,HDL_Ch,SWR/J,f,42,9:12f,29,000689,12,-0.17
2921,Paigen1,HDL_Ch,SWR/J,f,36,10:12f,29,000689,12,-1.08
2921,Paigen1,HDL_Ch,SWR/J,f,56,3:12f,29,000689,12,1.96
2921,Paigen1,HDL_Ch,SWR/J,f,46,6:12f,29,000689,12,0.44
2921,Paigen1,HDL_Ch,SWR/J,m,52,23:12m,29,000689,12,-0.57
2921,Paigen1,HDL_Ch,SWR/J,m,80,21:12m,29,000689,12,1.52
2921,Paigen1,HDL_Ch,SWR/J,m,60,12:12m,29,000689,12,0.03
2921,Paigen1,HDL_Ch,SWR/J,m,62,15:12m,29,000689,12,0.18
2921,Paigen1,HDL_Ch,SWR/J,m,44,22:12m,29,000689,12,-1.16
2921,Paigen1,HDL_Ch,WSB/EiJ,f,42,1:42f,29,001145,42,-0.57
2921,Paigen1,HDL_Ch,WSB/EiJ,f,50,5:42f,29,001145,42,0.16
2921,Paigen1,HDL_Ch,WSB/EiJ,f,62,6:42f,29,001145,42,1.26
2921,Paigen1,HDL_Ch,WSB/EiJ,f,56,2:42f,29,001145,42,0.71
2921,Paigen1,HDL_Ch,WSB/EiJ,f,46,8:42f,29,001145,42,-0.21
2921,Paigen1,HDL_Ch,WSB/EiJ,f,26,9:42f,29,001145,42,-2.05
2921,Paigen1,HDL_Ch,WSB/EiJ,f,50,4:42f,29,001145,42,0.16
2921,Paigen1,HDL_Ch,WSB/EiJ,f,54,3:42f,29,001145,42,0.53
2921,Paigen1,HDL_Ch,WSB/EiJ,m,88,14:42m,29,001145,42,0.00
2921,Paigen1,HDL_Ch,WSB/EiJ,m,78,18:42m,29,001145,42,-1.31
2921,Paigen1,HDL_Ch,WSB/EiJ,m,94,17:42m,29,001145,42,0.78
2921,Paigen1,HDL_Ch,WSB/EiJ,m,78,11:42m,29,001145,42,-1.31
2921,Paigen1,HDL_Ch,WSB/EiJ,m,88,15:42m,29,001145,42,0.00
2921,Paigen1,HDL_Ch,WSB/EiJ,m,92,12:42m,29,001145,42,0.52
2921,Paigen1,HDL_Ch,WSB/EiJ,m,98,16:42m,29,001145,42,1.31
2921,Paigen1,HDL_Ch,YBR/EiJ,f,82,1:75f,29,000933,75,-0.22
2921,Paigen1,HDL_Ch,YBR/EiJ,f,118,4:75f,29,000933,75,1.22
2921,Paigen1,HDL_Ch,YBR/EiJ,f,98,5:75f,29,000933,75,0.42
2921,Paigen1,HDL_Ch,YBR/EiJ,f,90,3:75f,29,000933,75,0.10
2921,Paigen1,HDL_Ch,YBR/EiJ,f,50,2:75f,29,000933,75,-1.51
