measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.0,8790,230,001976,13,0.64
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.9,8789,230,001976,13,0.58
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.1,8788,230,001976,13,0.08
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,23.5,8748,230,001976,13,2.19
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.5,8747,230,001976,13,0.33
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.4,8746,230,001976,13,-1.59
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.3,8706,230,001976,13,0.21
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.0,8705,230,001976,13,0.02
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.7,8704,230,001976,13,-1.40
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,22.1,8664,230,001976,13,1.32
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.6,8663,230,001976,13,0.39
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.6,8662,230,001976,13,-0.23
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.7,8622,230,001976,13,0.46
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.2,8621,230,001976,13,0.15
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.6,8620,230,001976,13,-0.23
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,22.0,8580,230,001976,13,1.26
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.6,8579,230,001976,13,0.39
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.1,9431,230,001976,13,0.70
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.1,9430,230,001976,13,-1.16
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.3,9429,230,001976,13,-1.65
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.2,9389,230,001976,13,-0.47
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.2,9388,230,001976,13,-0.47
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,16.6,9387,230,001976,13,-2.09
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.8,9347,230,001976,13,0.52
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.1,9346,230,001976,13,0.08
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.5,9345,230,001976,13,-0.29
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.3,9305,230,001976,13,0.83
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.4,9304,230,001976,13,0.27
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.3,9303,230,001976,13,-1.03
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,25.6,9262,230,001976,13,3.49
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.3,9261,230,001976,13,0.83
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.3,9260,230,001976,13,-0.41
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.9,9259,230,001976,13,-0.66
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.4,9206,230,001976,13,0.89
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.4,9205,230,001976,13,0.27
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.6,9204,230,001976,13,-0.23
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.8,9203,230,001976,13,-1.34
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.0,9149,230,001976,13,0.02
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.8,9150,230,001976,13,0.52
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.7,9148,230,001976,13,-0.78
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.9,9147,230,001976,13,-1.28
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.0,8578,230,001976,13,-0.60
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.1,8577,230,001976,13,-1.16
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.8,9096,230,001976,13,1.14
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.1,9095,230,001976,13,0.70
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.4,9094,230,001976,13,0.27
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,22.6,9053,230,001976,13,1.63
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.9,9052,230,001976,13,0.58
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.9,9051,230,001976,13,0.58
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.5,9050,230,001976,13,-0.29
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21.6,8998,230,001976,13,1.01
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.9,8997,230,001976,13,-0.04
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.6,8996,230,001976,13,-0.85
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,21,8956,230,001976,13,0.64
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.8,8955,230,001976,13,-0.72
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.1,8954,230,001976,13,-1.16
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.7,8914,230,001976,13,0.46
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.3,8913,230,001976,13,0.21
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.1,10006,230,001976,13,0.31
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.6,9642,230,001976,13,1.18
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.7,9669,230,001976,13,-1.09
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.1,9670,230,001976,13,-0.27
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.4,9697,230,001976,13,-1.27
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,28.0,9698,230,001976,13,1.42
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.6,9725,230,001976,13,-0.57
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.8,9726,230,001976,13,0.72
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.3,9753,230,001976,13,-1.32
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.7,9754,230,001976,13,0.08
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.1,9793,230,001976,13,0.31
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.8,9794,230,001976,13,0.72
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.7,9795,230,001976,13,1.24
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.7,9823,230,001976,13,0.66
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.9,9824,230,001976,13,0.78
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.6,9863,230,001976,13,-0.57
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.1,9864,230,001976,13,0.31
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.4,9865,230,001976,13,1.07
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.9,9905,230,001976,13,-0.39
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.5,9906,230,001976,13,-0.04
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.9,9907,230,001976,13,0.78
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.5,9947,230,001976,13,-1.21
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.7,9948,230,001976,13,0.08
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.2,9949,230,001976,13,0.37
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.2,9977,230,001976,13,-0.80
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.5,9978,230,001976,13,-0.04
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.0,9641,230,001976,13,-1.50
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27,9614,230,001976,13,0.83
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,22.7,9613,230,001976,13,-1.67
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.0,9586,230,001976,13,0.83
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.0,9585,230,001976,13,-0.33
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,23.6,9558,230,001976,13,-1.15
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,22.8,9557,230,001976,13,-1.61
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.3,9530,230,001976,13,1.01
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,22.6,9529,230,001976,13,-1.73
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.1,9502,230,001976,13,0.89
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,22.1,9501,230,001976,13,-2.02
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.6,9473,230,001976,13,1.18
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,27.1,9472,230,001976,13,0.89
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.3,9471,230,001976,13,-0.74
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,29.1,10062,230,001976,13,2.06
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.8,10061,230,001976,13,0.13
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,26.9,10034,230,001976,13,0.78
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,25.9,10033,230,001976,13,0.19
23006,Jaxpheno5,bw08,NOD/ShiLtJ,m,24.7,10005,230,001976,13,-0.51
