measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62010,Crusio1,rear,BXD90,f,52,2847,620,,1190,0.4
62010,Crusio1,rear,BXD90,m,74,2849,620,,1190,0.86
62010,Crusio1,rear,BXD90,m,34,1099,620,,1190,-0.52
62010,Crusio1,rear,BXD90,m,13,1100,620,,1190,-1.25
62010,Crusio1,rear,BXD90,m,29,2583,620,,1190,-0.7
62010,Crusio1,rear,BXD90,m,56,2584,620,,1190,0.24
62010,Crusio1,rear,BXD90,m,89,2848,620,,1190,1.38
62010,Crusio1,rear,BXD92,f,35,2460,620,,1192,0.0
62010,Crusio1,rear,BXD92,f,35,2461,620,,1192,0.0
62010,Crusio1,rear,BXD92,m,80,1849,620,,1192,0.58
62010,Crusio1,rear,BXD92,m,80,1850,620,,1192,0.58
62010,Crusio1,rear,BXD92,m,45,2729,620,,1192,-1.15
62010,Crusio1,rear,BXD96,f,42,1211,620,,1196,-1.23
62010,Crusio1,rear,BXD96,f,108,1212,620,,1196,-0.13
62010,Crusio1,rear,BXD96,f,112,1778,620,,1196,-0.07
62010,Crusio1,rear,BXD96,f,179,1779,620,,1196,1.04
62010,Crusio1,rear,BXD96,f,200,2963,620,,1196,1.39
62010,Crusio1,rear,BXD96,f,185,2964,620,,1196,1.14
62010,Crusio1,rear,BXD96,f,93,3913,620,,1196,-0.38
62010,Crusio1,rear,BXD96,f,149,3914,620,,1196,0.55
62010,Crusio1,rear,BXD96,f,43,7278,620,,1196,-1.21
62010,Crusio1,rear,BXD96,f,49,7279,620,,1196,-1.11
62010,Crusio1,rear,BXD96,m,46,1216,620,,1196,-1.14
62010,Crusio1,rear,BXD96,m,150,1217,620,,1196,1.21
62010,Crusio1,rear,BXD96,m,74,1780,620,,1196,-0.51
62010,Crusio1,rear,BXD96,m,142,1781,620,,1196,1.03
62010,Crusio1,rear,BXD96,m,47,3654,620,,1196,-1.12
62010,Crusio1,rear,BXD96,m,104,3655,620,,1196,0.17
62010,Crusio1,rear,BXD96,m,75,3809,620,,1196,-0.48
62010,Crusio1,rear,BXD96,m,65,3810,620,,1196,-0.71
62010,Crusio1,rear,BXD96,m,172,3919,620,,1196,1.7
62010,Crusio1,rear,BXD96,m,90,3920,620,,1196,-0.15
62010,Crusio1,rear,BXD97,f,71,1541,620,,1197,0.68
62010,Crusio1,rear,BXD97,f,63,1542,620,,1197,0.33
62010,Crusio1,rear,BXD97,f,45,1964,620,,1197,-0.47
62010,Crusio1,rear,BXD97,f,44,1965,620,,1197,-0.51
62010,Crusio1,rear,BXD97,f,75,2623,620,,1197,0.86
62010,Crusio1,rear,BXD97,f,73,2624,620,,1197,0.77
62010,Crusio1,rear,BXD97,f,34,4592,620,,1197,-0.96
62010,Crusio1,rear,BXD97,f,92,4593,620,,1197,1.61
62010,Crusio1,rear,BXD97,f,19,4594,620,,1197,-1.62
62010,Crusio1,rear,BXD97,f,40,4595,620,,1197,-0.69
62010,Crusio1,rear,BXD97,m,20,1462,620,,1197,-1.02
62010,Crusio1,rear,BXD97,m,32,1463,620,,1197,-0.6
62010,Crusio1,rear,BXD97,m,19,1969,620,,1197,-1.06
62010,Crusio1,rear,BXD97,m,43,2620,620,,1197,-0.21
62010,Crusio1,rear,BXD97,m,20,2625,620,,1197,-1.02
62010,Crusio1,rear,BXD97,m,70,2626,620,,1197,0.73
62010,Crusio1,rear,BXD97,m,107,5247,620,,1197,2.03
62010,Crusio1,rear,BXD97,m,48,5248,620,,1197,-0.04
62010,Crusio1,rear,BXD97,m,67,5263,620,,1197,0.63
62010,Crusio1,rear,BXD97,m,65,5264,620,,1197,0.56
62010,Crusio1,rear,BXD98,f,16,1564,620,,1198,0.72
62010,Crusio1,rear,BXD98,f,12,1565,620,,1198,0.06
62010,Crusio1,rear,BXD98,f,16,1977,620,,1198,0.72
62010,Crusio1,rear,BXD98,f,17,1978,620,,1198,0.89
62010,Crusio1,rear,BXD98,f,2,3007,620,,1198,-1.61
62010,Crusio1,rear,BXD98,f,7,3008,620,,1198,-0.77
62010,Crusio1,rear,BXD98,m,28,1566,620,,1198,-0.36
62010,Crusio1,rear,BXD98,m,24,1567,620,,1198,-0.57
62010,Crusio1,rear,BXD98,m,54,1980,620,,1198,0.99
62010,Crusio1,rear,BXD98,m,65,1981,620,,1198,1.56
62010,Crusio1,rear,BXD98,m,9,2634,620,,1198,-1.35
62010,Crusio1,rear,BXD98,m,25,2635,620,,1198,-0.52
62010,Crusio1,rear,BXD98,m,40,2730,620,,1198,0.26
62010,Crusio1,rear,C57BL/6J,f,85,1079,620,000664,7,0.53
62010,Crusio1,rear,C57BL/6J,f,11,1080,620,000664,7,-1.1
62010,Crusio1,rear,C57BL/6J,f,2,2342,620,000664,7,-1.29
62010,Crusio1,rear,C57BL/6J,f,53,2343,620,000664,7,-0.17
62010,Crusio1,rear,C57BL/6J,f,87,3666,620,000664,7,0.57
62010,Crusio1,rear,C57BL/6J,f,70,3667,620,000664,7,0.2
62010,Crusio1,rear,C57BL/6J,f,51,4534,620,000664,7,-0.22
62010,Crusio1,rear,C57BL/6J,f,14,4535,620,000664,7,-1.03
62010,Crusio1,rear,C57BL/6J,f,153,7699,620,000664,7,2.02
62010,Crusio1,rear,C57BL/6J,f,83,7700,620,000664,7,0.49
62010,Crusio1,rear,C57BL/6J,m,37,1083,620,000664,7,-0.69
62010,Crusio1,rear,C57BL/6J,m,23,1084,620,000664,7,-1.24
62010,Crusio1,rear,C57BL/6J,m,101,2372,620,000664,7,1.86
62010,Crusio1,rear,C57BL/6J,m,81,2373,620,000664,7,1.07
62010,Crusio1,rear,C57BL/6J,m,56,4181,620,000664,7,0.07
62010,Crusio1,rear,C57BL/6J,m,28,4182,620,000664,7,-1.04
62010,Crusio1,rear,C57BL/6J,m,75,4495,620,000664,7,0.83
62010,Crusio1,rear,C57BL/6J,m,52,4496,620,000664,7,-0.09
62010,Crusio1,rear,C57BL/6J,m,54,4536,620,000664,7,-0.01
62010,Crusio1,rear,C57BL/6J,m,35,4537,620,000664,7,-0.76
62010,Crusio1,rear,DBA/2J,f,10,1408,620,000671,8,-0.57
62010,Crusio1,rear,DBA/2J,f,9,1409,620,000671,8,-0.63
62010,Crusio1,rear,DBA/2J,f,4,2986,620,000671,8,-0.88
62010,Crusio1,rear,DBA/2J,f,69,2987,620,000671,8,2.45
62010,Crusio1,rear,DBA/2J,f,41,3258,620,000671,8,1.02
62010,Crusio1,rear,DBA/2J,f,15,3529,620,000671,8,-0.32
62010,Crusio1,rear,DBA/2J,f,12,3962,620,000671,8,-0.47
62010,Crusio1,rear,DBA/2J,f,15,3963,620,000671,8,-0.32
62010,Crusio1,rear,DBA/2J,f,18,4042,620,000671,8,-0.16
62010,Crusio1,rear,DBA/2J,f,19,4043,620,000671,8,-0.11
62010,Crusio1,rear,DBA/2J,m,1,1411,620,000671,8,-1.23
62010,Crusio1,rear,DBA/2J,m,10,1412,620,000671,8,-0.93
62010,Crusio1,rear,DBA/2J,m,12,3072,620,000671,8,-0.87
62010,Crusio1,rear,DBA/2J,m,71,3073,620,000671,8,1.11
62010,Crusio1,rear,DBA/2J,m,40,3260,620,000671,8,0.07
62010,Crusio1,rear,DBA/2J,m,13,3261,620,000671,8,-0.83
62010,Crusio1,rear,DBA/2J,m,44,3964,620,000671,8,0.21
62010,Crusio1,rear,DBA/2J,m,42,3965,620,000671,8,0.14
62010,Crusio1,rear,DBA/2J,m,50,4105,620,000671,8,0.41
62010,Crusio1,rear,DBA/2J,m,95,4106,620,000671,8,1.92
