measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10330,Tordoff3,total_wt,PWK/PhJ,m,14.3,986,103,003715,217,-1.00
10330,Tordoff3,total_wt,PWK/PhJ,m,18.9,987,103,003715,217,1.27
10330,Tordoff3,total_wt,PWK/PhJ,m,17.2,988,103,003715,217,0.43
10330,Tordoff3,total_wt,RIIIS/J,f,17,566,103,000683,26,-0.72
10330,Tordoff3,total_wt,RIIIS/J,f,17.3,565,103,000683,26,-0.69
10330,Tordoff3,total_wt,RIIIS/J,f,17.6,564,103,000683,26,-0.67
10330,Tordoff3,total_wt,RIIIS/J,f,14.4,563,103,000683,26,-0.96
10330,Tordoff3,total_wt,RIIIS/J,f,40.6,765,103,000683,26,1.49
10330,Tordoff3,total_wt,RIIIS/J,f,36.3,764,103,000683,26,1.08
10330,Tordoff3,total_wt,RIIIS/J,f,41.7,763,103,000683,26,1.59
10330,Tordoff3,total_wt,RIIIS/J,f,23.3,762,103,000683,26,-0.13
10330,Tordoff3,total_wt,RIIIS/J,f,22.9,761,103,000683,26,-0.17
10330,Tordoff3,total_wt,RIIIS/J,f,16,567,103,000683,26,-0.82
10330,Tordoff3,total_wt,RIIIS/J,m,23.8,571,103,000683,26,-0.70
10330,Tordoff3,total_wt,RIIIS/J,m,24.6,570,103,000683,26,-0.61
10330,Tordoff3,total_wt,RIIIS/J,m,22.4,569,103,000683,26,-0.85
10330,Tordoff3,total_wt,RIIIS/J,m,19.8,568,103,000683,26,-1.14
10330,Tordoff3,total_wt,RIIIS/J,m,36.9,770,103,000683,26,0.76
10330,Tordoff3,total_wt,RIIIS/J,m,36.7,769,103,000683,26,0.74
10330,Tordoff3,total_wt,RIIIS/J,m,40.8,768,103,000683,26,1.19
10330,Tordoff3,total_wt,RIIIS/J,m,39,767,103,000683,26,0.99
10330,Tordoff3,total_wt,RIIIS/J,m,38.5,766,103,000683,26,0.94
10330,Tordoff3,total_wt,RIIIS/J,m,18.3,572,103,000683,26,-1.31
10330,Tordoff3,total_wt,SEA/GnJ,f,21.1,846,103,000644,29,-0.08
10330,Tordoff3,total_wt,SEA/GnJ,f,20.6,853,103,000644,29,-0.48
10330,Tordoff3,total_wt,SEA/GnJ,f,21.2,854,103,000644,29,0.00
10330,Tordoff3,total_wt,SEA/GnJ,f,23.2,855,103,000644,29,1.60
10330,Tordoff3,total_wt,SEA/GnJ,f,19.2,851,103,000644,29,-1.60
10330,Tordoff3,total_wt,SEA/GnJ,f,20.6,850,103,000644,29,-0.48
10330,Tordoff3,total_wt,SEA/GnJ,f,19.8,849,103,000644,29,-1.12
10330,Tordoff3,total_wt,SEA/GnJ,f,22.8,848,103,000644,29,1.28
10330,Tordoff3,total_wt,SEA/GnJ,f,22,847,103,000644,29,0.64
10330,Tordoff3,total_wt,SEA/GnJ,f,21.5,852,103,000644,29,0.24
10330,Tordoff3,total_wt,SEA/GnJ,m,32.1,862,103,000644,29,1.32
10330,Tordoff3,total_wt,SEA/GnJ,m,25,859,103,000644,29,-0.73
10330,Tordoff3,total_wt,SEA/GnJ,m,26,858,103,000644,29,-0.44
10330,Tordoff3,total_wt,SEA/GnJ,m,20.7,857,103,000644,29,-1.97
10330,Tordoff3,total_wt,SEA/GnJ,m,28.5,856,103,000644,29,0.28
10330,Tordoff3,total_wt,SEA/GnJ,m,27.6,861,103,000644,29,0.02
10330,Tordoff3,total_wt,SEA/GnJ,m,32.1,972,103,000644,29,1.32
10330,Tordoff3,total_wt,SEA/GnJ,m,25.5,971,103,000644,29,-0.58
10330,Tordoff3,total_wt,SEA/GnJ,m,30,863,103,000644,29,0.71
10330,Tordoff3,total_wt,SEA/GnJ,m,27.7,860,103,000644,29,0.05
10330,Tordoff3,total_wt,SJL/J,f,19.2,89,103,000686,17,0.12
10330,Tordoff3,total_wt,SJL/J,f,17.5,90,103,000686,17,-0.96
10330,Tordoff3,total_wt,SJL/J,f,21.6,91,103,000686,17,1.65
10330,Tordoff3,total_wt,SJL/J,f,21.9,92,103,000686,17,1.84
10330,Tordoff3,total_wt,SJL/J,f,17.1,87,103,000686,17,-1.21
10330,Tordoff3,total_wt,SJL/J,f,18.2,343,103,000686,17,-0.51
10330,Tordoff3,total_wt,SJL/J,f,18.8,344,103,000686,17,-0.13
10330,Tordoff3,total_wt,SJL/J,f,18.7,88,103,000686,17,-0.20
10330,Tordoff3,total_wt,SJL/J,f,18.7,345,103,000686,17,-0.20
10330,Tordoff3,total_wt,SJL/J,f,18.4,346,103,000686,17,-0.39
10330,Tordoff3,total_wt,SJL/J,m,31.5,94,103,000686,17,2.22
10330,Tordoff3,total_wt,SJL/J,m,24.6,340,103,000686,17,-0.50
10330,Tordoff3,total_wt,SJL/J,m,25.3,339,103,000686,17,-0.22
10330,Tordoff3,total_wt,SJL/J,m,28.8,338,103,000686,17,1.15
10330,Tordoff3,total_wt,SJL/J,m,25.5,337,103,000686,17,-0.15
10330,Tordoff3,total_wt,SJL/J,m,23.7,341,103,000686,17,-0.85
10330,Tordoff3,total_wt,SJL/J,m,26.9,342,103,000686,17,0.41
10330,Tordoff3,total_wt,SJL/J,m,23.4,93,103,000686,17,-0.97
10330,Tordoff3,total_wt,SJL/J,m,24.7,95,103,000686,17,-0.46
10330,Tordoff3,total_wt,SJL/J,m,24.3,96,103,000686,17,-0.62
10330,Tordoff3,total_wt,SM/J,f,19.2,524,103,000687,31,1.05
10330,Tordoff3,total_wt,SM/J,f,18.3,162,103,000687,31,0.79
10330,Tordoff3,total_wt,SM/J,f,18.3,163,103,000687,31,0.79
10330,Tordoff3,total_wt,SM/J,f,15.6,407,103,000687,31,0.00
10330,Tordoff3,total_wt,SM/J,f,15.2,408,103,000687,31,-0.12
10330,Tordoff3,total_wt,SM/J,f,9.20,409,103,000687,31,-1.88
10330,Tordoff3,total_wt,SM/J,f,12,410,103,000687,31,-1.06
10330,Tordoff3,total_wt,SM/J,f,12.4,411,103,000687,31,-0.94
10330,Tordoff3,total_wt,SM/J,f,17,522,103,000687,31,0.41
10330,Tordoff3,total_wt,SM/J,f,18.9,523,103,000687,31,0.96
10330,Tordoff3,total_wt,SM/J,m,18.8,401,103,000687,31,-0.81
10330,Tordoff3,total_wt,SM/J,m,18.2,406,103,000687,31,-1.05
10330,Tordoff3,total_wt,SM/J,m,20.6,405,103,000687,31,-0.10
10330,Tordoff3,total_wt,SM/J,m,20.6,404,103,000687,31,-0.10
10330,Tordoff3,total_wt,SM/J,m,23.5,403,103,000687,31,1.06
10330,Tordoff3,total_wt,SM/J,m,23.2,164,103,000687,31,0.94
10330,Tordoff3,total_wt,SM/J,m,25.6,165,103,000687,31,1.90
10330,Tordoff3,total_wt,SM/J,m,19.5,399,103,000687,31,-0.53
10330,Tordoff3,total_wt,SM/J,m,18,400,103,000687,31,-1.13
10330,Tordoff3,total_wt,SM/J,m,20.4,402,103,000687,31,-0.18
10330,Tordoff3,total_wt,SPRET/EiJ,f,14.6,199,103,001146,39,0.55
10330,Tordoff3,total_wt,SPRET/EiJ,f,14,198,103,001146,39,0.03
10330,Tordoff3,total_wt,SPRET/EiJ,f,12.2,197,103,001146,39,-1.53
10330,Tordoff3,total_wt,SPRET/EiJ,f,13.2,196,103,001146,39,-0.67
10330,Tordoff3,total_wt,SPRET/EiJ,f,16,195,103,001146,39,1.76
10330,Tordoff3,total_wt,SPRET/EiJ,f,15,877,103,001146,39,0.90
10330,Tordoff3,total_wt,SPRET/EiJ,f,14.3,876,103,001146,39,0.29
10330,Tordoff3,total_wt,SPRET/EiJ,f,13.1,472,103,001146,39,-0.75
10330,Tordoff3,total_wt,SPRET/EiJ,f,13.3,471,103,001146,39,-0.58
10330,Tordoff3,total_wt,SPRET/EiJ,m,17.5,203,103,001146,39,-0.68
10330,Tordoff3,total_wt,SPRET/EiJ,m,17.8,201,103,001146,39,-0.46
10330,Tordoff3,total_wt,SPRET/EiJ,m,18,202,103,001146,39,-0.32
10330,Tordoff3,total_wt,SPRET/EiJ,m,18,200,103,001146,39,-0.32
10330,Tordoff3,total_wt,SPRET/EiJ,m,20.9,204,103,001146,39,1.77
10330,Tordoff3,total_wt,SWR/J,f,23.4,422,103,000689,12,2.55
10330,Tordoff3,total_wt,SWR/J,f,16.5,423,103,000689,12,-0.18
10330,Tordoff3,total_wt,SWR/J,f,16,424,103,000689,12,-0.38
10330,Tordoff3,total_wt,SWR/J,f,15.5,425,103,000689,12,-0.58
10330,Tordoff3,total_wt,SWR/J,f,15.8,426,103,000689,12,-0.46
10330,Tordoff3,total_wt,SWR/J,f,15.2,427,103,000689,12,-0.70
10330,Tordoff3,total_wt,SWR/J,f,17.1,428,103,000689,12,0.06
10330,Tordoff3,total_wt,SWR/J,f,19,429,103,000689,12,0.81
10330,Tordoff3,total_wt,SWR/J,f,15.2,430,103,000689,12,-0.70
10330,Tordoff3,total_wt,SWR/J,f,15.9,431,103,000689,12,-0.42
10330,Tordoff3,total_wt,SWR/J,m,20.9,412,103,000689,12,-0.43
10330,Tordoff3,total_wt,SWR/J,m,21.3,421,103,000689,12,-0.16
10330,Tordoff3,total_wt,SWR/J,m,23.2,420,103,000689,12,1.11
10330,Tordoff3,total_wt,SWR/J,m,22.1,419,103,000689,12,0.37
10330,Tordoff3,total_wt,SWR/J,m,19.9,418,103,000689,12,-1.11
10330,Tordoff3,total_wt,SWR/J,m,22.4,416,103,000689,12,0.58
10330,Tordoff3,total_wt,SWR/J,m,23.9,415,103,000689,12,1.59
10330,Tordoff3,total_wt,SWR/J,m,20.8,414,103,000689,12,-0.50
10330,Tordoff3,total_wt,SWR/J,m,19.4,413,103,000689,12,-1.44
10330,Tordoff3,total_wt,WSB/EiJ,f,12.2,881,103,001145,42,-0.92
10330,Tordoff3,total_wt,WSB/EiJ,f,12.7,882,103,001145,42,-0.65
10330,Tordoff3,total_wt,WSB/EiJ,f,13.4,622,103,001145,42,-0.26
10330,Tordoff3,total_wt,WSB/EiJ,f,13.5,623,103,001145,42,-0.21
10330,Tordoff3,total_wt,WSB/EiJ,f,12.7,624,103,001145,42,-0.65
10330,Tordoff3,total_wt,WSB/EiJ,f,15.2,625,103,001145,42,0.73
10330,Tordoff3,total_wt,WSB/EiJ,f,12.6,626,103,001145,42,-0.70
10330,Tordoff3,total_wt,WSB/EiJ,f,13.1,878,103,001145,42,-0.43
10330,Tordoff3,total_wt,WSB/EiJ,f,18.1,879,103,001145,42,2.32
10330,Tordoff3,total_wt,WSB/EiJ,f,15.3,880,103,001145,42,0.78
10330,Tordoff3,total_wt,WSB/EiJ,m,15.3,885,103,001145,42,-0.44
10330,Tordoff3,total_wt,WSB/EiJ,m,14.4,886,103,001145,42,-0.97
10330,Tordoff3,total_wt,WSB/EiJ,m,15.7,887,103,001145,42,-0.20
10330,Tordoff3,total_wt,WSB/EiJ,m,16.7,627,103,001145,42,0.39
10330,Tordoff3,total_wt,WSB/EiJ,m,16.1,628,103,001145,42,0.04
10330,Tordoff3,total_wt,WSB/EiJ,m,13.3,629,103,001145,42,-1.62
10330,Tordoff3,total_wt,WSB/EiJ,m,19.7,630,103,001145,42,2.17
10330,Tordoff3,total_wt,WSB/EiJ,m,16.1,631,103,001145,42,0.04
10330,Tordoff3,total_wt,WSB/EiJ,m,16.1,883,103,001145,42,0.04
10330,Tordoff3,total_wt,WSB/EiJ,m,17,884,103,001145,42,0.57
