measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10131,X250,1016,009376,70,1.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09982,X251,1016,009376,70,0.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09339,X252,1016,009376,70,-1.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09501,X253,1016,009376,70,-0.8
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10418,X254,1016,009376,70,1.9
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09933,X255,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09791,X256,1016,009376,70,0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09744,X257,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09471,X258,1016,009376,70,-0.88
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10198,X260,1016,009376,70,1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10572,X261,1016,009376,70,2.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10198,X262,1016,009376,70,1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10117,X263,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09439,X265,1016,009376,70,-0.98
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10256,X266,1016,009376,70,1.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10047,X267,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09997,X268,1016,009376,70,0.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10645,X269,1016,009376,70,2.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10614,X27,1016,009376,70,2.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10009,X270,1016,009376,70,0.7
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10177,X271,1016,009376,70,1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10245,X272,1016,009376,70,1.39
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1003,X273,1016,009376,70,0.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09372,X275,1016,009376,70,-1.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09763,X278,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09714,X279,1016,009376,70,-0.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0996,X28,1016,009376,70,0.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10586,X281,1016,009376,70,2.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10026,X29,1016,009376,70,0.75
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09742,X3,1016,009376,70,-0.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10187,X30,1016,009376,70,1.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0964,X33,1016,009376,70,-0.39
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09739,X34,1016,009376,70,-0.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10162,X35,1016,009376,70,1.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10049,X36,1016,009376,70,0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09892,X361,1016,009376,70,0.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09513,X362,1016,009376,70,-0.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09674,X363,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09914,X364,1016,009376,70,0.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09519,X365,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09633,X367,1016,009376,70,-0.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10137,X368,1016,009376,70,1.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09525,X369,1016,009376,70,-0.73
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1011,X37,1016,009376,70,0.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10077,X370,1016,009376,70,0.9
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09934,X371,1016,009376,70,0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09597,X372,1016,009376,70,-0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10302,X376,1016,009376,70,1.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09503,X378,1016,009376,70,-0.79
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10108,X379,1016,009376,70,0.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10336,X38,1016,009376,70,1.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10247,X380,1016,009376,70,1.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09454,X381,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09991,X383,1016,009376,70,0.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09574,X384,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09966,X385,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10022,X386,1016,009376,70,0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10388,X387,1016,009376,70,1.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10578,X388,1016,009376,70,2.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1023,X389,1016,009376,70,1.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09995,X39,1016,009376,70,0.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10304,X390,1016,009376,70,1.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09584,X391,1016,009376,70,-0.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09583,X392,1016,009376,70,-0.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09796,X393,1016,009376,70,0.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10132,X394,1016,009376,70,1.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10042,X395,1016,009376,70,0.79
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0974,X396,1016,009376,70,-0.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09448,X397,1016,009376,70,-0.95
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09416,X398,1016,009376,70,-1.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10232,X399,1016,009376,70,1.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1016,X4,1016,009376,70,1.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0989,X40,1016,009376,70,0.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09898,X400,1016,009376,70,0.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09821,X401,1016,009376,70,0.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09611,X402,1016,009376,70,-0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10206,X403,1016,009376,70,1.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09847,X404,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0997,X406,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09931,X407,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0938,X409,1016,009376,70,-1.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10222,X41,1016,009376,70,1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09799,X410,1016,009376,70,0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09819,X412,1016,009376,70,0.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09747,X414,1016,009376,70,-0.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10453,X415,1016,009376,70,2.0
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10141,X416,1016,009376,70,1.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.102,X417,1016,009376,70,1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0948,X418,1016,009376,70,-0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10173,X42,1016,009376,70,1.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10312,X422,1016,009376,70,1.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09757,X423,1016,009376,70,-0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09338,X424,1016,009376,70,-1.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09663,X426,1016,009376,70,-0.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0994,X428,1016,009376,70,0.49
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09676,X43,1016,009376,70,-0.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10177,X430,1016,009376,70,1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09479,X431,1016,009376,70,-0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09707,X432,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10217,X433,1016,009376,70,1.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09944,X434,1016,009376,70,0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10311,X435,1016,009376,70,1.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09093,X44,1016,009376,70,-2.0
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10045,X441,1016,009376,70,0.8
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09675,X442,1016,009376,70,-0.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09752,X444,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10159,X445,1016,009376,70,1.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09886,X447,1016,009376,70,0.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09915,X448,1016,009376,70,0.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10197,X449,1016,009376,70,1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10207,X45,1016,009376,70,1.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09763,X450,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09828,X451,1016,009376,70,0.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10052,X452,1016,009376,70,0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10072,X454,1016,009376,70,0.88
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10119,X456,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10066,X46,1016,009376,70,0.87
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09458,X460,1016,009376,70,-0.92
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0966,X461,1016,009376,70,-0.33
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10023,X462,1016,009376,70,0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0979,X463,1016,009376,70,0.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09869,X465,1016,009376,70,0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1011,X467,1016,009376,70,0.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0924,X468,1016,009376,70,-1.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09763,X47,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10101,X470,1016,009376,70,0.97
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10377,X471,1016,009376,70,1.78
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09796,X48,1016,009376,70,0.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09718,X49,1016,009376,70,-0.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09929,X5,1016,009376,70,0.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09636,X50,1016,009376,70,-0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09718,X6,1016,009376,70,-0.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10129,X7,1016,009376,70,1.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10698,X8,1016,009376,70,2.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09555,X9,1016,009376,70,-0.64
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09238,DO100,1016,009376,70,-1.84
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10088,DO141,1016,009376,70,0.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10119,DO142,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09685,DO144,1016,009376,70,-0.47
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10261,DO145,1016,009376,70,1.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09696,DO146,1016,009376,70,-0.44
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09379,DO147,1016,009376,70,-1.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10165,DO148,1016,009376,70,1.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10002,DO149,1016,009376,70,0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09799,DO150,1016,009376,70,-0.12
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10191,DO151,1016,009376,70,1.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10105,DO152,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09128,DO153,1016,009376,70,-2.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09965,DO155,1016,009376,70,0.39
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09534,DO156,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10138,DO157,1016,009376,70,0.92
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10245,DO158,1016,009376,70,1.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10013,DO159,1016,009376,70,0.53
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10325,DO160,1016,009376,70,1.49
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10172,DO176,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10403,DO177,1016,009376,70,1.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09587,DO178,1016,009376,70,-0.77
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0991,DO179,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09591,DO180,1016,009376,70,-0.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09982,DO181,1016,009376,70,0.44
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10017,DO182,1016,009376,70,0.54
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09681,DO183,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10119,DO184,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09709,DO185,1016,009376,70,-0.4
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09974,DO186,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09701,DO187,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09567,DO188,1016,009376,70,-0.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09531,DO189,1016,009376,70,-0.94
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09222,DO190,1016,009376,70,-1.89
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10073,DO206,1016,009376,70,0.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09912,DO207,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09692,DO208,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09631,DO209,1016,009376,70,-0.64
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09535,DO210,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10174,DO211,1016,009376,70,1.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09323,DO212,1016,009376,70,-1.58
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09679,DO213,1016,009376,70,-0.49
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10304,DO214,1016,009376,70,1.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09684,DO215,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1047,DO216,1016,009376,70,1.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09971,DO218,1016,009376,70,0.4
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09761,DO219,1016,009376,70,-0.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10046,DO220,1016,009376,70,0.63
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10221,DO221,1016,009376,70,1.17
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1007,DO222,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09905,DO223,1016,009376,70,0.2
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10085,DO224,1016,009376,70,0.75
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09387,DO225,1016,009376,70,-1.39
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10487,DO236,1016,009376,70,1.98
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10077,DO237,1016,009376,70,0.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09601,DO238,1016,009376,70,-0.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10009,DO239,1016,009376,70,0.52
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10403,DO240,1016,009376,70,1.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09888,DO241,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1021,DO242,1016,009376,70,1.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09515,DO243,1016,009376,70,-0.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09887,DO244,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0997,DO245,1016,009376,70,0.4
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09335,DO246,1016,009376,70,-1.54
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09528,DO247,1016,009376,70,-0.95
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10078,DO248,1016,009376,70,0.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10464,DO249,1016,009376,70,1.91
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09282,DO250,1016,009376,70,-1.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10052,DO261,1016,009376,70,0.65
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09819,DO262,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09455,DO263,1016,009376,70,-1.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10076,DO264,1016,009376,70,0.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09512,DO265,1016,009376,70,-1.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09468,DO266,1016,009376,70,-1.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09846,DO267,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10128,DO268,1016,009376,70,0.88
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09745,DO269,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10088,DO270,1016,009376,70,0.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09978,DO286,1016,009376,70,0.43
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09872,DO287,1016,009376,70,0.1
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10412,DO288,1016,009376,70,1.75
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09379,DO289,1016,009376,70,-1.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09717,DO290,1016,009376,70,-0.37
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09795,DO291,1016,009376,70,-0.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09119,DO292,1016,009376,70,-2.21
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0962,DO295,1016,009376,70,-0.67
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10033,DO311,1016,009376,70,0.59
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09924,DO312,1016,009376,70,0.26
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09831,DO313,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09713,DO314,1016,009376,70,-0.39
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09693,DO315,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1006,DO316,1016,009376,70,0.68
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10275,DO317,1016,009376,70,1.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09881,DO318,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1013,DO319,1016,009376,70,0.89
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09877,DO320,1016,009376,70,0.12
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10075,DO371,1016,009376,70,0.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0931,DO372,1016,009376,70,-1.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10413,DO373,1016,009376,70,1.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0964,DO374,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09972,DO375,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10111,DO376,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10025,DO377,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0995,DO378,1016,009376,70,0.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09642,DO380,1016,009376,70,-0.6
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09814,DO381,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10112,DO382,1016,009376,70,0.84
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09887,DO383,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09737,DO384,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09851,DO385,1016,009376,70,0.04
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09832,DO386,1016,009376,70,-0.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09492,DO387,1016,009376,70,-1.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10038,DO388,1016,009376,70,0.61
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09675,DO389,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09463,DO390,1016,009376,70,-1.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09782,DO391,1016,009376,70,-0.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09476,DO392,1016,009376,70,-1.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09433,DO393,1016,009376,70,-1.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10113,DO394,1016,009376,70,0.84
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09638,DO395,1016,009376,70,-0.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0938,DO396,1016,009376,70,-1.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09984,DO397,1016,009376,70,0.44
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09872,DO398,1016,009376,70,0.1
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09777,DO399,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10124,DO400,1016,009376,70,0.87
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09821,DO401,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09573,DO402,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10025,DO403,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09677,DO404,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10434,DO405,1016,009376,70,1.82
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09779,DO406,1016,009376,70,-0.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09572,DO407,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,m,0.08886,DO408,1016,009376,70,-2.92
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10198,DO409,1016,009376,70,1.1
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09093,DO410,1016,009376,70,-2.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09536,DO411,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.08971,DO412,1016,009376,70,-2.66
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10367,DO413,1016,009376,70,1.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09538,DO414,1016,009376,70,-0.92
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09664,DO415,1016,009376,70,-0.54
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10144,DO416,1016,009376,70,0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09804,DO417,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09913,DO418,1016,009376,70,0.23
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09321,DO419,1016,009376,70,-1.59
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1,DO420,1016,009376,70,0.49
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09531,DO471,1016,009376,70,-0.94
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09661,DO472,1016,009376,70,-0.55
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09517,DO473,1016,009376,70,-0.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10168,DO474,1016,009376,70,1.01
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09868,DO475,1016,009376,70,0.09
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1011,DO476,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09934,DO477,1016,009376,70,0.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09812,DO478,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09548,DO479,1016,009376,70,-0.89
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09554,DO480,1016,009376,70,-0.87
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09914,DO481,1016,009376,70,0.23
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09892,DO482,1016,009376,70,0.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09909,DO483,1016,009376,70,0.21
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1025,DO484,1016,009376,70,1.26
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10027,DO485,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0924,DO486,1016,009376,70,-1.84
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09679,DO487,1016,009376,70,-0.49
