112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,24_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,409_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,408_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,407_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,406_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,26_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,20_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,1155_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,1156_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,1157_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,1158_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,19_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,2058_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,2059_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,2060_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,2061_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,21_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,22_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,402_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,403_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,404_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,f,1.0,405_C3H/HeJ_F,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1190_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1191_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1582_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1583_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1584_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1585_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1188_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,1189_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,814_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,813_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,812_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeJ,m,1.0,811_C3H/HeJ_M,1051,000659,6,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,854_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,1226_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,1225_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,1227_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,425_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,426_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,427_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,428_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,45_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,46_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,47_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,48_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,851_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,852_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,f,1.0,853_C3H/HeOuJ_F,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,80_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,79_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,78_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,77_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,463_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,462_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,461_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C3H/HeOuJ,m,1.0,460_C3H/HeOuJ_M,1051,000635,93,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,1236_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,1237_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,1239_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,1241_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,1650_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,867_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,868_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,869_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,f,6.0,870_C57BL/10SnJ_F,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1167_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1168_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1169_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1170_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1652_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,1654_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,2113_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,2115_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,2117_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,2119_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,786_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,787_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,788_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/10SnJ,m,6.0,789_C57BL/10SnJ_M,1051,000666,94,0.0
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,4.0,1450_C57BL/6J_F,1051,000664,7,-0.91
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1000_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1001_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1161_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1162_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1385_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1386_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1387_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,4.0,1449_C57BL/6J_F,1051,000664,7,-0.91
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1597_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1598_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1599_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,1600_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,17.0,1844_C57BL/6J_F,1051,000664,7,2.17
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,4.0,1874_C57BL/6J_F,1051,000664,7,-0.91
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2032_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2033_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2034_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2035_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2050_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2051_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2052_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,2053_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,17.0,2301_C57BL/6J_F,1051,000664,7,2.17
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,17.0,2302_C57BL/6J_F,1051,000664,7,2.17
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,17.0,2303_C57BL/6J_F,1051,000664,7,2.17
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,17.0,2304_C57BL/6J_F,1051,000664,7,2.17
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,4.0,2334_C57BL/6J_F,1051,000664,7,-0.91
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,13.0,240_C57BL/6J_F,1051,000664,7,1.22
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,13.0,241_C57BL/6J_F,1051,000664,7,1.22
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,13.0,242_C57BL/6J_F,1051,000664,7,1.22
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,778_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,779_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,780_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,781_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,995_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,f,6.0,996_C57BL/6J_F,1051,000664,7,-0.43
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1051_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1052_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1398_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1793_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1794_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1795_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1802_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,1803_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1866_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1867_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1871_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1872_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1873_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,1890_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,1903_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,1904_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,1905_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,2054_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,2055_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,2056_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,2057_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,2269_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,18.0,2323_C57BL/6J_M,1051,000664,7,2.37
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,18.0,2324_C57BL/6J_M,1051,000664,7,2.37
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,18.0,2325_C57BL/6J_M,1051,000664,7,2.37
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,2326_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,2327_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,2328_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,2335_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,2336_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2342_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2343_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2344_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2345_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2346_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,14.0,2347_C57BL/6J_M,1051,000664,7,1.47
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,3.0,249_C57BL/6J_M,1051,000664,7,-1.01
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,388_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,389_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,3_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,456_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,457_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,458_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,459_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,4_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,5_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,608_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,649_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,4.0,650_C57BL/6J_M,1051,000664,7,-0.79
112910,Kumar3,CoatColor_numeric,C57BL/6J,m,6.0,6_C57BL/6J_M,1051,000664,7,-0.34
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,5.0,1050_C57BL/6NJ_F,1051,005304,182,-1.57
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1159_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1160_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1404_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1405_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1406_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,5.0,1464_C57BL/6NJ_F,1051,005304,182,-1.57
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,5.0,1465_C57BL/6NJ_F,1051,005304,182,-1.57
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,5.0,1466_C57BL/6NJ_F,1051,005304,182,-1.57
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,5.0,1467_C57BL/6NJ_F,1051,005304,182,-1.57
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1578_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1579_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1580_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1581_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1810_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,1811_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,2363_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,f,6.0,2364_C57BL/6NJ_F,1051,005304,182,0.6
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1151_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1152_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1153_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1154_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1185_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1186_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1187_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1796_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1804_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1805_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1812_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1813_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,15.0,1906_C57BL/6NJ_M,1051,005304,182,2.92
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,1927_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2228_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2229_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2230_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2255_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2256_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2257_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2258_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2270_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2271_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2276_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2277_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2278_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,15.0,2348_C57BL/6NJ_M,1051,005304,182,2.92
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,15.0,2349_C57BL/6NJ_M,1051,005304,182,2.92
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,15.0,2350_C57BL/6NJ_M,1051,005304,182,2.92
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2361_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,2362_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,774_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,775_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,776_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,777_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,807_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,808_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,809_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BL/6NJ,m,6.0,810_C57BL/6NJ_M,1051,005304,182,-0.33
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,1209_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,1210_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,1211_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,49_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,50_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,51_C57BLKS/J_F,1051,000662,35,0.0
