measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43908,CGDpheno3,pctNEUT,WSBB6F1,m,8.6,HBF1M01,439,,1245,-1.13
43908,CGDpheno3,pctNEUT,WSBB6F1,m,8.9,HBF1M02,439,,1245,-0.66
43908,CGDpheno3,pctNEUT,WSBB6F1,m,9.2,HBF1M03,439,,1245,-0.19
43908,CGDpheno3,pctNEUT,WSBB6F1,m,10.2,HBF1M04,439,,1245,1.38
43908,CGDpheno3,pctNEUT,WSBB6F1,m,9.7,HBF1M05,439,,1245,0.60
43908,CGDpheno3,pctNEUT,WSBCASTF1,f,5.5,HFF1F01,439,,1246,-0.71
43908,CGDpheno3,pctNEUT,WSBCASTF1,f,9.1,HFF1F06,439,,1246,0.71
43908,CGDpheno3,pctNEUT,WSBCASTF1,m,21.75,HFF1M01,439,,1246,0.39
43908,CGDpheno3,pctNEUT,WSBCASTF1,m,24.45,HFF1M02,439,,1246,1.18
43908,CGDpheno3,pctNEUT,WSBCASTF1,m,18.85,HFF1M03,439,,1246,-0.46
43908,CGDpheno3,pctNEUT,WSBCASTF1,m,16.6,HFF1M04,439,,1246,-1.12
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,11.3,HHF1F01,439,001145,42,-0.86
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,14.4,HHF1F08,439,001145,42,-0.09
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,17,HHF1F07,439,001145,42,0.55
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,17,HHF1F06,439,001145,42,0.55
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,9.1,HHF1F05,439,001145,42,-1.41
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,21.2,HHF1F04,439,001145,42,1.59
43908,CGDpheno3,pctNEUT,WSB/EiJ,f,13.4,HHF1F02,439,001145,42,-0.34
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,12.5,HHF1M03,439,001145,42,-0.77
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,12.5,HHF1M02,439,001145,42,-0.77
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,17.1,HHF1M01,439,001145,42,0.73
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,16,HHF1M04,439,001145,42,0.37
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,13.3,HHF1M05,439,001145,42,-0.51
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,21.2,HHF1M06,439,001145,42,2.07
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,18,HHF1M07,439,001145,42,1.02
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,13,HHF1M08,439,001145,42,-0.61
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,12.1,HHF1M09,439,001145,42,-0.90
43908,CGDpheno3,pctNEUT,WSB/EiJ,m,12.95,HHF1M11,439,001145,42,-0.62
43908,CGDpheno3,pctNEUT,WSBNODF1,f,14.2,HDF1F02,439,,1247,1.48
43908,CGDpheno3,pctNEUT,WSBNODF1,f,10.2,HDF1M01,439,,1247,-0.84
43908,CGDpheno3,pctNEUT,WSBNODF1,f,10.4,HDF1F07,439,,1247,-0.72
43908,CGDpheno3,pctNEUT,WSBNODF1,f,11.3,HDF1F04,439,,1247,-0.20
43908,CGDpheno3,pctNEUT,WSBNODF1,f,10.4,HDF1F03,439,,1247,-0.72
43908,CGDpheno3,pctNEUT,WSBNODF1,f,13.4,HDF1F01,439,,1247,1.01
43908,CGDpheno3,pctNEUT,WSBNODF1,m,8.4,HDF1M08,439,,1247,-1.30
43908,CGDpheno3,pctNEUT,WSBNODF1,m,9.2,HDF1M07,439,,1247,-0.53
43908,CGDpheno3,pctNEUT,WSBNODF1,m,8.9,HDF1M05,439,,1247,-0.82
43908,CGDpheno3,pctNEUT,WSBNODF1,m,10.5,HDF1M04,439,,1247,0.72
43908,CGDpheno3,pctNEUT,WSBNODF1,m,10.7,HDF1M02,439,,1247,0.91
43908,CGDpheno3,pctNEUT,WSBNODF1,m,10.8,HDF1M03,439,,1247,1.01
43908,CGDpheno3,pctNEUT,WSBNZOF1,f,13,HEF1F05,439,,1248,1.33
43908,CGDpheno3,pctNEUT,WSBNZOF1,f,10.1,HEF1F04,439,,1248,-0.54
43908,CGDpheno3,pctNEUT,WSBNZOF1,f,12.2,HEF1F03,439,,1248,0.81
43908,CGDpheno3,pctNEUT,WSBNZOF1,f,9.6,HEF1F02,439,,1248,-0.86
43908,CGDpheno3,pctNEUT,WSBNZOF1,f,9.8,HEF1F01,439,,1248,-0.73
43908,CGDpheno3,pctNEUT,WSBNZOF1,m,11.3,HEF1M02,439,,1248,-0.91
43908,CGDpheno3,pctNEUT,WSBNZOF1,m,15.4,HEF1M01,439,,1248,0.53
43908,CGDpheno3,pctNEUT,WSBNZOF1,m,11.2,HEF1M05,439,,1248,-0.95
43908,CGDpheno3,pctNEUT,WSBNZOF1,m,17.9,HEF1M04,439,,1248,1.41
43908,CGDpheno3,pctNEUT,WSBNZOF1,m,13.7,HEF1M03,439,,1248,-0.07
43908,CGDpheno3,pctNEUT,WSBPWKF1,f,13.2,HGF1F05,439,,1249,1.41
43908,CGDpheno3,pctNEUT,WSBPWKF1,f,10.9,HGF1F06,439,,1249,-0.01
43908,CGDpheno3,pctNEUT,WSBPWKF1,f,10.5,HGF1F02,439,,1249,-0.26
43908,CGDpheno3,pctNEUT,WSBPWKF1,f,11.3,HGF1F03,439,,1249,0.24
43908,CGDpheno3,pctNEUT,WSBPWKF1,f,8.7,HGF1F04,439,,1249,-1.37
43908,CGDpheno3,pctNEUT,WSBPWKF1,m,12.7,HGF1M04,439,,1249,-0.24
43908,CGDpheno3,pctNEUT,WSBPWKF1,m,13.3,HGF1M05,439,,1249,0.10
43908,CGDpheno3,pctNEUT,WSBPWKF1,m,14.2,HGF1M01,439,,1249,0.62
43908,CGDpheno3,pctNEUT,WSBPWKF1,m,10.4,HGF1M02,439,,1249,-1.55
43908,CGDpheno3,pctNEUT,WSBPWKF1,m,15,HGF1M03,439,,1249,1.07
