measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15313,X238,1016,009376,70,-2.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15433,X239,1016,009376,70,-2.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14089,X24,1016,009376,70,0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14411,X240,1016,009376,70,-0.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14635,X242,1016,009376,70,-0.74
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13504,X243,1016,009376,70,1.78
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15082,X244,1016,009376,70,-1.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14994,X246,1016,009376,70,-1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.153,X247,1016,009376,70,-2.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14257,X248,1016,009376,70,0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14866,X249,1016,009376,70,-1.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14072,X25,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14577,X250,1016,009376,70,-0.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14884,X251,1016,009376,70,-1.29
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14033,X252,1016,009376,70,0.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14007,X253,1016,009376,70,0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14576,X254,1016,009376,70,-0.6
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13548,X255,1016,009376,70,1.69
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13613,X256,1016,009376,70,1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13991,X257,1016,009376,70,0.7
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14043,X258,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13787,X260,1016,009376,70,1.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14792,X261,1016,009376,70,-1.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14131,X262,1016,009376,70,0.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14507,X263,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14681,X265,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1445,X266,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1386,X267,1016,009376,70,0.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15281,X268,1016,009376,70,-2.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14452,X269,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14951,X27,1016,009376,70,-1.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1469,X270,1016,009376,70,-0.86
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15291,X271,1016,009376,70,-2.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13926,X272,1016,009376,70,0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13249,X273,1016,009376,70,2.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13864,X275,1016,009376,70,0.98
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1431,X278,1016,009376,70,-0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13852,X279,1016,009376,70,1.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14736,X28,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14206,X281,1016,009376,70,0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14404,X29,1016,009376,70,-0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13836,X3,1016,009376,70,1.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14276,X30,1016,009376,70,0.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15278,X33,1016,009376,70,-2.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14592,X34,1016,009376,70,-0.64
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13894,X35,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13663,X36,1016,009376,70,1.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14399,X361,1016,009376,70,-0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14904,X362,1016,009376,70,-1.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13889,X363,1016,009376,70,0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14523,X364,1016,009376,70,-0.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14334,X365,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13707,X367,1016,009376,70,1.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14779,X368,1016,009376,70,-1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14605,X369,1016,009376,70,-0.67
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1451,X37,1016,009376,70,-0.46
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15192,X370,1016,009376,70,-1.98
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14722,X371,1016,009376,70,-0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14819,X372,1016,009376,70,-1.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14679,X376,1016,009376,70,-0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14317,X378,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14373,X379,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14427,X38,1016,009376,70,-0.27
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14641,X380,1016,009376,70,-0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14505,X381,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15428,X383,1016,009376,70,-2.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14565,X384,1016,009376,70,-0.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14394,X385,1016,009376,70,-0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14649,X386,1016,009376,70,-0.77
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14493,X387,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14876,X388,1016,009376,70,-1.27
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14269,X389,1016,009376,70,0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13939,X39,1016,009376,70,0.81
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15007,X390,1016,009376,70,-1.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14663,X391,1016,009376,70,-0.8
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14448,X392,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14311,X393,1016,009376,70,-0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14452,X394,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15314,X395,1016,009376,70,-2.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15011,X396,1016,009376,70,-1.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13895,X397,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15099,X398,1016,009376,70,-1.77
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14686,X399,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14562,X4,1016,009376,70,-0.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14218,X40,1016,009376,70,0.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14151,X400,1016,009376,70,0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15038,X401,1016,009376,70,-1.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14205,X402,1016,009376,70,0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14348,X403,1016,009376,70,-0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14127,X404,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15434,X406,1016,009376,70,-2.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14569,X407,1016,009376,70,-0.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14449,X409,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14913,X41,1016,009376,70,-1.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14396,X410,1016,009376,70,-0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14493,X412,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14266,X414,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1469,X415,1016,009376,70,-0.86
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14107,X416,1016,009376,70,0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14495,X417,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14028,X418,1016,009376,70,0.62
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13566,X42,1016,009376,70,1.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13603,X422,1016,009376,70,1.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1395,X423,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14397,X424,1016,009376,70,-0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13467,X426,1016,009376,70,1.87
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13885,X428,1016,009376,70,0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14372,X43,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14079,X430,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14023,X431,1016,009376,70,0.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14501,X432,1016,009376,70,-0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14265,X433,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1415,X434,1016,009376,70,0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14137,X435,1016,009376,70,0.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14816,X44,1016,009376,70,-1.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14718,X441,1016,009376,70,-0.92
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14255,X442,1016,009376,70,0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13805,X444,1016,009376,70,1.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13937,X445,1016,009376,70,0.82
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14754,X447,1016,009376,70,-1.0
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14994,X448,1016,009376,70,-1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14091,X449,1016,009376,70,0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13967,X45,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14574,X450,1016,009376,70,-0.6
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13897,X451,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14155,X452,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14059,X454,1016,009376,70,0.55
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14629,X456,1016,009376,70,-0.72
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14548,X46,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14266,X460,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13845,X461,1016,009376,70,1.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14484,X462,1016,009376,70,-0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14414,X463,1016,009376,70,-0.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1414,X465,1016,009376,70,0.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.141,X467,1016,009376,70,0.46
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14944,X468,1016,009376,70,-1.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13897,X47,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1413,X470,1016,009376,70,0.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14869,X471,1016,009376,70,-1.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14596,X48,1016,009376,70,-0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15131,X49,1016,009376,70,-1.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1448,X5,1016,009376,70,-0.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13978,X50,1016,009376,70,0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15141,X6,1016,009376,70,-1.86
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1506,X7,1016,009376,70,-1.68
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14373,X8,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14499,X9,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.149,DO100,1016,009376,70,-1.51
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14034,DO141,1016,009376,70,0.78
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13938,DO142,1016,009376,70,1.04
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14021,DO144,1016,009376,70,0.82
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15038,DO145,1016,009376,70,-1.87
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14924,DO146,1016,009376,70,-1.57
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14569,DO147,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14682,DO148,1016,009376,70,-0.93
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14804,DO149,1016,009376,70,-1.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13681,DO150,1016,009376,70,1.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15129,DO151,1016,009376,70,-2.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13771,DO152,1016,009376,70,1.48
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14446,DO153,1016,009376,70,-0.31
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14712,DO155,1016,009376,70,-1.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14342,DO156,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13744,DO157,1016,009376,70,1.55
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14358,DO158,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14385,DO159,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14537,DO160,1016,009376,70,-0.55
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1504,DO176,1016,009376,70,-1.88
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14617,DO177,1016,009376,70,-0.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14423,DO178,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14847,DO179,1016,009376,70,-1.37
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1398,DO180,1016,009376,70,0.92
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14957,DO181,1016,009376,70,-1.66
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14513,DO182,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14302,DO183,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14227,DO184,1016,009376,70,0.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13898,DO185,1016,009376,70,1.14
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14835,DO186,1016,009376,70,-1.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14607,DO187,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13845,DO188,1016,009376,70,1.28
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15128,DO189,1016,009376,70,-2.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14238,DO190,1016,009376,70,0.24
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14344,DO206,1016,009376,70,-0.04
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14605,DO207,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13727,DO208,1016,009376,70,1.59
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15047,DO209,1016,009376,70,-1.89
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14996,DO210,1016,009376,70,-1.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14799,DO211,1016,009376,70,-1.24
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14095,DO212,1016,009376,70,0.62
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14866,DO213,1016,009376,70,-1.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14096,DO214,1016,009376,70,0.62
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13764,DO215,1016,009376,70,1.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14613,DO216,1016,009376,70,-0.75
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13866,DO218,1016,009376,70,1.23
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14012,DO219,1016,009376,70,0.84
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1482,DO220,1016,009376,70,-1.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1423,DO221,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1473,DO222,1016,009376,70,-1.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14034,DO223,1016,009376,70,0.78
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14625,DO224,1016,009376,70,-0.78
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14466,DO225,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1556,DO236,1016,009376,70,-3.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14403,DO237,1016,009376,70,-0.19
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14153,DO238,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14859,DO239,1016,009376,70,-1.4
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14072,DO240,1016,009376,70,0.68
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15121,DO241,1016,009376,70,-2.09
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13948,DO242,1016,009376,70,1.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1447,DO243,1016,009376,70,-0.37
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14286,DO244,1016,009376,70,0.12
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14579,DO245,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13928,DO246,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14225,DO247,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14586,DO248,1016,009376,70,-0.68
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14182,DO249,1016,009376,70,0.39
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14979,DO250,1016,009376,70,-1.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14178,DO261,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13989,DO262,1016,009376,70,0.9
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14263,DO263,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14143,DO264,1016,009376,70,0.49
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14141,DO265,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14255,DO266,1016,009376,70,0.2
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13826,DO267,1016,009376,70,1.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15012,DO268,1016,009376,70,-1.8
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14232,DO269,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14521,DO270,1016,009376,70,-0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14492,DO286,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14123,DO287,1016,009376,70,0.55
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13928,DO288,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14398,DO289,1016,009376,70,-0.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14371,DO290,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13663,DO291,1016,009376,70,1.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13263,DO292,1016,009376,70,2.82
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14489,DO295,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14342,DO311,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1376,DO312,1016,009376,70,1.51
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14108,DO313,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.146,DO314,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15105,DO315,1016,009376,70,-2.05
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13741,DO316,1016,009376,70,1.56
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14523,DO317,1016,009376,70,-0.51
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14384,DO318,1016,009376,70,-0.14
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14232,DO319,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14832,DO320,1016,009376,70,-1.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14139,DO371,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14303,DO372,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14168,DO373,1016,009376,70,0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1464,DO374,1016,009376,70,-0.82
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1503,DO375,1016,009376,70,-1.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14924,DO376,1016,009376,70,-1.57
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13941,DO377,1016,009376,70,1.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13646,DO378,1016,009376,70,1.81
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1461,DO380,1016,009376,70,-0.74
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1459,DO381,1016,009376,70,-0.69
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14196,DO382,1016,009376,70,0.35
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14737,DO383,1016,009376,70,-1.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14371,DO384,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14695,DO385,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14111,DO386,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1442,DO387,1016,009376,70,-0.24
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14372,DO388,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14159,DO389,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14386,DO390,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14411,DO391,1016,009376,70,-0.21
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14014,DO392,1016,009376,70,0.83
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14103,DO393,1016,009376,70,0.6
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1441,DO394,1016,009376,70,-0.21
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14517,DO395,1016,009376,70,-0.49
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14542,DO396,1016,009376,70,-0.56
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14314,DO397,1016,009376,70,0.04
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14261,DO398,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1419,DO399,1016,009376,70,0.37
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1388,DO400,1016,009376,70,1.19
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14587,DO401,1016,009376,70,-0.68
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1465,DO402,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14168,DO403,1016,009376,70,0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14457,DO404,1016,009376,70,-0.34
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13865,DO405,1016,009376,70,1.23
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14866,DO406,1016,009376,70,-1.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14568,DO407,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14184,DO408,1016,009376,70,0.39
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14361,DO409,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14328,DO410,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14305,DO411,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14809,DO412,1016,009376,70,-1.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14522,DO413,1016,009376,70,-0.51
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14393,DO414,1016,009376,70,-0.17
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14141,DO415,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14331,DO416,1016,009376,70,0.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14506,DO417,1016,009376,70,-0.46
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13986,DO418,1016,009376,70,0.91
