measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31834,CGDpheno1,pct_Retic,I/LnJ,f,6.60,503614,318,000674,30,0.75
31834,CGDpheno1,pct_Retic,I/LnJ,f,5.40,503610,318,000674,30,-0.24
31834,CGDpheno1,pct_Retic,I/LnJ,f,4.90,503608,318,000674,30,-0.65
31834,CGDpheno1,pct_Retic,I/LnJ,f,5,503326,318,000674,30,-0.57
31834,CGDpheno1,pct_Retic,I/LnJ,f,4.30,503324,318,000674,30,-1.14
31834,CGDpheno1,pct_Retic,I/LnJ,m,9.10,503602,318,000674,30,1.22
31834,CGDpheno1,pct_Retic,I/LnJ,m,9.20,503604,318,000674,30,1.26
31834,CGDpheno1,pct_Retic,I/LnJ,m,5.60,503618,318,000674,30,-0.49
31834,CGDpheno1,pct_Retic,I/LnJ,m,6.20,505040,318,000674,30,-0.19
31834,CGDpheno1,pct_Retic,I/LnJ,m,5,516966,318,000674,30,-0.78
31834,CGDpheno1,pct_Retic,I/LnJ,m,4.50,516964,318,000674,30,-1.02
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,4.30,470395,318,003720,121,0.27
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,2.40,470397,318,003720,121,-0.95
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,2.10,470393,318,003720,121,-1.14
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,5.50,463199,318,003720,121,1.04
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,4,463197,318,003720,121,0.08
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,6.60,463195,318,003720,121,1.75
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,3.20,463193,318,003720,121,-0.43
31834,CGDpheno1,pct_Retic,JF1/MsJ,f,2.90,463191,318,003720,121,-0.63
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.40,463187,318,003720,121,0.42
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.50,463183,318,003720,121,0.62
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.50,463181,318,003720,121,0.62
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,2,463179,318,003720,121,-2.36
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.20,463189,318,003720,121,0.02
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.30,463185,318,003720,121,0.22
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.50,470399,318,003720,121,0.62
31834,CGDpheno1,pct_Retic,JF1/MsJ,m,3.10,470401,318,003720,121,-0.17
31834,CGDpheno1,pct_Retic,KK/HlJ,f,3.40,473439,318,002106,18,-0.66
31834,CGDpheno1,pct_Retic,KK/HlJ,f,4.70,495248,318,002106,18,1.43
31834,CGDpheno1,pct_Retic,KK/HlJ,f,4.20,473449,318,002106,18,0.62
31834,CGDpheno1,pct_Retic,KK/HlJ,f,3.40,473447,318,002106,18,-0.66
31834,CGDpheno1,pct_Retic,KK/HlJ,f,4,473445,318,002106,18,0.30
31834,CGDpheno1,pct_Retic,KK/HlJ,f,4.50,473443,318,002106,18,1.11
31834,CGDpheno1,pct_Retic,KK/HlJ,f,3,473441,318,002106,18,-1.31
31834,CGDpheno1,pct_Retic,KK/HlJ,f,3.30,470407,318,002106,18,-0.82
31834,CGDpheno1,pct_Retic,KK/HlJ,m,4.50,473451,318,002106,18,-0.42
31834,CGDpheno1,pct_Retic,KK/HlJ,m,5.10,473459,318,002106,18,-0.06
31834,CGDpheno1,pct_Retic,KK/HlJ,m,3.70,473457,318,002106,18,-0.90
31834,CGDpheno1,pct_Retic,KK/HlJ,m,5,470403,318,002106,18,-0.12
31834,CGDpheno1,pct_Retic,KK/HlJ,m,4.10,470405,318,002106,18,-0.66
31834,CGDpheno1,pct_Retic,KK/HlJ,m,8,473455,318,002106,18,1.68
31834,CGDpheno1,pct_Retic,KK/HlJ,m,3.70,473461,318,002106,18,-0.90
31834,CGDpheno1,pct_Retic,KK/HlJ,m,7.50,473453,318,002106,18,1.38
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,4.30,465239,318,002798,88,-0.80
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,5.60,480418,318,002798,88,1.61
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,4.50,480420,318,002798,88,-0.43
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,4.50,465235,318,002798,88,-0.43
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,5.20,465237,318,002798,88,0.87
31834,CGDpheno1,pct_Retic,LEWES/EiJ,f,4.30,480416,318,002798,88,-0.80
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,3.70,465247,318,002798,88,-0.66
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,5.60,480422,318,002798,88,1.13
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,5.90,480426,318,002798,88,1.41
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,3.50,465243,318,002798,88,-0.85
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,4,465245,318,002798,88,-0.38
31834,CGDpheno1,pct_Retic,LEWES/EiJ,m,3.70,476944,318,002798,88,-0.66
31834,CGDpheno1,pct_Retic,LG/J,f,3.50,460023,318,000675,78,0.49
31834,CGDpheno1,pct_Retic,LG/J,f,2.20,460033,318,000675,78,-1.34
31834,CGDpheno1,pct_Retic,LG/J,f,3.80,460021,318,000675,78,0.91
31834,CGDpheno1,pct_Retic,LG/J,f,2,460027,318,000675,78,-1.62
31834,CGDpheno1,pct_Retic,LG/J,f,3.60,460029,318,000675,78,0.63
31834,CGDpheno1,pct_Retic,LG/J,f,3.90,460019,318,000675,78,1.05
31834,CGDpheno1,pct_Retic,LG/J,f,3.10,460031,318,000675,78,-0.07
31834,CGDpheno1,pct_Retic,LG/J,f,3.10,460025,318,000675,78,-0.07
31834,CGDpheno1,pct_Retic,LG/J,m,3.80,459997,318,000675,78,0.23
31834,CGDpheno1,pct_Retic,LG/J,m,4.30,465317,318,000675,78,1.77
31834,CGDpheno1,pct_Retic,LG/J,m,4.10,465315,318,000675,78,1.16
31834,CGDpheno1,pct_Retic,LG/J,m,3.40,465313,318,000675,78,-1.00
31834,CGDpheno1,pct_Retic,LG/J,m,3.60,459999,318,000675,78,-0.39
31834,CGDpheno1,pct_Retic,LG/J,m,3.60,459995,318,000675,78,-0.39
31834,CGDpheno1,pct_Retic,LG/J,m,3.60,459993,318,000675,78,-0.39
31834,CGDpheno1,pct_Retic,LG/J,m,3.40,459991,318,000675,78,-1.00
31834,CGDpheno1,pct_Retic,LP/J,f,7.80,496186,318,000676,10,1.96
31834,CGDpheno1,pct_Retic,LP/J,f,4.30,496184,318,000676,10,-0.66
31834,CGDpheno1,pct_Retic,LP/J,f,6,496188,318,000676,10,0.61
31834,CGDpheno1,pct_Retic,LP/J,f,5.30,496158,318,000676,10,0.08
31834,CGDpheno1,pct_Retic,LP/J,f,3.40,496182,318,000676,10,-1.34
31834,CGDpheno1,pct_Retic,LP/J,f,5.60,496180,318,000676,10,0.31
31834,CGDpheno1,pct_Retic,LP/J,f,4.50,496178,318,000676,10,-0.52
31834,CGDpheno1,pct_Retic,LP/J,f,4.60,496160,318,000676,10,-0.44
31834,CGDpheno1,pct_Retic,LP/J,m,5.50,502160,318,000676,10,-0.16
31834,CGDpheno1,pct_Retic,LP/J,m,5.90,510900,318,000676,10,0.70
31834,CGDpheno1,pct_Retic,LP/J,m,6.10,510902,318,000676,10,1.14
31834,CGDpheno1,pct_Retic,LP/J,m,5.80,510904,318,000676,10,0.49
31834,CGDpheno1,pct_Retic,LP/J,m,4.60,509318,318,000676,10,-2.11
31834,CGDpheno1,pct_Retic,LP/J,m,5.70,502166,318,000676,10,0.27
31834,CGDpheno1,pct_Retic,LP/J,m,5.30,502164,318,000676,10,-0.60
31834,CGDpheno1,pct_Retic,LP/J,m,5.70,502162,318,000676,10,0.27
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,32.4,508810,318,006252,157,2.10
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,14.8,508812,318,006252,157,0.29
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,5.40,511038,318,006252,157,-0.68
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,2.30,511040,318,006252,157,-0.99
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,5.20,511042,318,006252,157,-0.70
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,7.30,508804,318,006252,157,-0.48
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,17.7,508806,318,006252,157,0.59
31834,CGDpheno1,pct_Retic,LT/SvEiJ,f,10.8,508808,318,006252,157,-0.12
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,13.9,508820,318,006252,157,0.95
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,4.70,511048,318,006252,157,-1.37
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,4.70,511046,318,006252,157,-1.37
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,10.1,508822,318,006252,157,-0.01
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,12.7,508818,318,006252,157,0.65
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,13.8,508816,318,006252,157,0.93
31834,CGDpheno1,pct_Retic,LT/SvEiJ,m,11,508814,318,006252,157,0.22
31834,CGDpheno1,pct_Retic,MA/MyJ,f,6.40,486898,318,000677,20,0.15
31834,CGDpheno1,pct_Retic,MA/MyJ,f,2.90,486896,318,000677,20,-2.34
31834,CGDpheno1,pct_Retic,MA/MyJ,f,5.90,486894,318,000677,20,-0.20
31834,CGDpheno1,pct_Retic,MA/MyJ,f,7.30,486908,318,000677,20,0.79
31834,CGDpheno1,pct_Retic,MA/MyJ,f,7.30,486906,318,000677,20,0.79
31834,CGDpheno1,pct_Retic,MA/MyJ,f,6.50,486904,318,000677,20,0.22
31834,CGDpheno1,pct_Retic,MA/MyJ,f,6.70,486902,318,000677,20,0.36
31834,CGDpheno1,pct_Retic,MA/MyJ,f,6.50,486900,318,000677,20,0.22
31834,CGDpheno1,pct_Retic,MA/MyJ,m,4.10,486920,318,000677,20,-0.86
31834,CGDpheno1,pct_Retic,MA/MyJ,m,5,486922,318,000677,20,1.01
31834,CGDpheno1,pct_Retic,MA/MyJ,m,5,486914,318,000677,20,1.01
31834,CGDpheno1,pct_Retic,MA/MyJ,m,3.70,486912,318,000677,20,-1.69
31834,CGDpheno1,pct_Retic,MA/MyJ,m,4.50,486910,318,000677,20,-0.03
31834,CGDpheno1,pct_Retic,MA/MyJ,m,4.80,486916,318,000677,20,0.59
31834,CGDpheno1,pct_Retic,MA/MyJ,m,4.50,486918,318,000677,20,-0.03
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,7,484198,318,000550,40,-0.10
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,7.90,483544,318,000550,40,0.77
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,8.30,483542,318,000550,40,1.15
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,6.50,483540,318,000550,40,-0.57
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,7,480826,318,000550,40,-0.10
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,5.20,484202,318,000550,40,-1.82
31834,CGDpheno1,pct_Retic,MOLF/EiJ,f,7.80,493406,318,000550,40,0.67
31834,CGDpheno1,pct_Retic,MOLF/EiJ,m,7.90,496562,318,000550,40,0.73
31834,CGDpheno1,pct_Retic,MOLF/EiJ,m,8.10,496564,318,000550,40,0.97
31834,CGDpheno1,pct_Retic,MOLF/EiJ,m,7.60,496558,318,000550,40,0.38
31834,CGDpheno1,pct_Retic,MOLF/EiJ,m,6.70,496556,318,000550,40,-0.68
31834,CGDpheno1,pct_Retic,MOLF/EiJ,m,6.10,496554,318,000550,40,-1.39
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,7.40,451183,318,000486,58,-0.06
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,5.90,451176,318,000486,58,-0.81
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,7.50,451177,318,000486,58,-0.01
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,6.40,451178,318,000486,58,-0.56
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,6.90,451180,318,000486,58,-0.31
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,11.9,451181,318,000486,58,2.18
31834,CGDpheno1,pct_Retic,MRL/MpJ,f,6.70,451182,318,000486,58,-0.41
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,7.20,451190,318,000486,58,-0.58
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,6.70,451186,318,000486,58,-0.65
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,10.5,451184,318,000486,58,-0.11
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,9.30,451185,318,000486,58,-0.28
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,6.90,451187,318,000486,58,-0.62
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,10.7,451188,318,000486,58,-0.08
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,28.1,451191,318,000486,58,2.40
31834,CGDpheno1,pct_Retic,MRL/MpJ,m,10.7,451189,318,000486,58,-0.08
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,1.50,467114,318,003719,120,-1.55
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,2.30,467112,318,003719,120,-0.26
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,2.50,467110,318,003719,120,0.07
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,2.50,467108,318,003719,120,0.07
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,2.10,488706,318,003719,120,-0.58
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,2.80,467120,318,003719,120,0.56
31834,CGDpheno1,pct_Retic,MSM/MsJ,f,3.50,467116,318,003719,120,1.69
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,4.30,467122,318,003719,120,1.34
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,3.50,467128,318,003719,120,-0.48
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,4,467134,318,003719,120,0.65
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,3.80,467136,318,003719,120,0.20
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,4.10,467132,318,003719,120,0.88
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,3.60,467130,318,003719,120,-0.26
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,2.90,467126,318,003719,120,-1.85
31834,CGDpheno1,pct_Retic,MSM/MsJ,m,3.50,467124,318,003719,120,-0.48
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,5.10,473509,318,003091,125,0.38
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,4.80,467154,318,003091,125,0.03
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,3.80,467152,318,003091,125,-1.15
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,5.10,467150,318,003091,125,0.38
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,5.60,467148,318,003091,125,0.97
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,3.20,473513,318,003091,125,-1.85
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,5,473511,318,003091,125,0.26
31834,CGDpheno1,pct_Retic,NH/KiPtJ,f,5.60,473507,318,003091,125,0.97
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,5.90,467156,318,003091,125,0.01
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,4.80,467158,318,003091,125,-0.42
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,4.60,467160,318,003091,125,-0.49
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,4.80,467162,318,003091,125,-0.42
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,4.70,473499,318,003091,125,-0.46
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,4.70,473503,318,003091,125,-0.46
31834,CGDpheno1,pct_Retic,NH/KiPtJ,m,11.7,473505,318,003091,125,2.23
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,6.10,452330,318,001976,13,-0.13
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,4.70,465305,318,001976,13,-0.77
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,5.40,452316,318,001976,13,-0.45
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,11.7,452322,318,001976,13,2.42
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,5.80,452324,318,001976,13,-0.27
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,5.70,452320,318,001976,13,-0.31
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,5.60,452326,318,001976,13,-0.36
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,f,6.10,452328,318,001976,13,-0.13
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,4.70,452314,318,001976,13,-0.83
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,5.90,452300,318,001976,13,0.73
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,6.20,452304,318,001976,13,1.12
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,6.40,452306,318,001976,13,1.38
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,5.10,452308,318,001976,13,-0.31
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,5.40,452310,318,001976,13,0.08
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,4.70,452312,318,001976,13,-0.83
31834,CGDpheno1,pct_Retic,NOD/ShiLtJ,m,4.30,465307,318,001976,13,-1.35
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,3.80,505052,318,002423,34,-0.43
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,6.80,512870,318,002423,34,1.61
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,4.50,488710,318,002423,34,0.04
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,4.70,488712,318,002423,34,0.18
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,3.20,505050,318,002423,34,-0.84
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,4.90,512868,318,002423,34,0.31
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,5.60,512872,318,002423,34,0.79
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,f,2,515788,318,002423,34,-1.66
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.80,458899,318,002423,34,0.40
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.30,467244,318,002423,34,-1.38
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.60,458889,318,002423,34,-0.31
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,5.10,458887,318,002423,34,1.47
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.30,458891,318,002423,34,-1.38
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.90,458901,318,002423,34,0.76
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.80,458893,318,002423,34,0.40
31834,CGDpheno1,pct_Retic,NON/ShiLtJ,m,4.70,458897,318,002423,34,0.04
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,10.9,506228,318,002050,106,0.40
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,9.50,506226,318,002050,106,-0.15
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,4.80,484204,318,002050,106,-2.00
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,9.70,506216,318,002050,106,-0.07
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,8.10,506218,318,002050,106,-0.70
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,12,506220,318,002050,106,0.83
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,11.3,506224,318,002050,106,0.56
31834,CGDpheno1,pct_Retic,NOR/LtJ,f,12.8,506222,318,002050,106,1.15
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,5.40,480384,318,002050,106,0.96
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,5.30,479960,318,002050,106,0.64
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,5,479962,318,002050,106,-0.32
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,5.60,479964,318,002050,106,1.60
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,4.80,479966,318,002050,106,-0.96
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,4.90,479968,318,002050,106,-0.64
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,5.10,479970,318,002050,106,0.00
31834,CGDpheno1,pct_Retic,NOR/LtJ,m,4.70,480386,318,002050,106,-1.28
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,3.70,444671,318,000684,11,-0.98
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,5.50,444672,318,000684,11,0.04
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,7.20,444673,318,000684,11,0.99
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,5.30,444674,318,000684,11,-0.08
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,8.10,444675,318,000684,11,1.50
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,5.90,444668,318,000684,11,0.26
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,2.50,444669,318,000684,11,-1.65
31834,CGDpheno1,pct_Retic,NZB/BlNJ,f,5.30,444670,318,000684,11,-0.08
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,3.50,458803,318,000684,11,-0.75
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,3.40,458801,318,000684,11,-0.83
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,3.20,456842,318,000684,11,-0.99
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,5.30,456838,318,000684,11,0.72
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,6.50,456836,318,000684,11,1.70
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,4,456834,318,000684,11,-0.34
31834,CGDpheno1,pct_Retic,NZB/BlNJ,m,5,456832,318,000684,11,0.48
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,4.30,486866,318,005067,169,0.42
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,4.30,486862,318,005067,169,0.42
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,4.30,486860,318,005067,169,0.42
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,4.70,473397,318,005067,169,1.33
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,4,473395,318,005067,169,-0.26
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,3.90,473393,318,005067,169,-0.49
31834,CGDpheno1,pct_Retic,NZL/LtJ,f,3.30,473391,318,005067,169,-1.85
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,4.60,473403,318,005067,169,0.41
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,5.80,473401,318,005067,169,2.06
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,3.90,486850,318,005067,169,-0.55
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,3.90,486852,318,005067,169,-0.55
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,4.20,486854,318,005067,169,-0.14
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,3.80,486856,318,005067,169,-0.69
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,3.50,473399,318,005067,169,-1.10
31834,CGDpheno1,pct_Retic,NZL/LtJ,m,4.70,486858,318,005067,169,0.55
31834,CGDpheno1,pct_Retic,NZM2410/J,f,3.50,470024,318,002676,128,-1.64
31834,CGDpheno1,pct_Retic,NZM2410/J,f,4.60,470022,318,002676,128,-0.84
31834,CGDpheno1,pct_Retic,NZM2410/J,f,5.80,470020,318,002676,128,0.03
31834,CGDpheno1,pct_Retic,NZM2410/J,f,5,470018,318,002676,128,-0.55
31834,CGDpheno1,pct_Retic,NZM2410/J,f,7,470016,318,002676,128,0.90
31834,CGDpheno1,pct_Retic,NZM2410/J,f,5.60,470014,318,002676,128,-0.12
31834,CGDpheno1,pct_Retic,NZM2410/J,f,7.20,470012,318,002676,128,1.04
31834,CGDpheno1,pct_Retic,NZM2410/J,f,7.40,470010,318,002676,128,1.19
31834,CGDpheno1,pct_Retic,NZM2410/J,m,5.60,467138,318,002676,128,0.43
31834,CGDpheno1,pct_Retic,NZM2410/J,m,3.70,470038,318,002676,128,-1.21
31834,CGDpheno1,pct_Retic,NZM2410/J,m,4.10,470036,318,002676,128,-0.87
31834,CGDpheno1,pct_Retic,NZM2410/J,m,4.50,470034,318,002676,128,-0.52
31834,CGDpheno1,pct_Retic,NZM2410/J,m,4.70,470030,318,002676,128,-0.35
31834,CGDpheno1,pct_Retic,NZM2410/J,m,6.70,470028,318,002676,128,1.39
31834,CGDpheno1,pct_Retic,NZM2410/J,m,6.40,470026,318,002676,128,1.13
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,f,3.50,514168,318,002105,122,-0.24
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,f,5.30,498758,318,002105,122,1.54
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,f,4.10,498756,318,002105,122,0.36
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,f,3.10,514164,318,002105,122,-0.63
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,f,2.70,514166,318,002105,122,-1.03
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,3.40,514170,318,002105,122,-0.42
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,4,496198,318,002105,122,0.42
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,3.30,498762,318,002105,122,-0.56
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,4.30,498764,318,002105,122,0.85
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,2.90,515786,318,002105,122,-1.13
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,4.10,496196,318,002105,122,0.56
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,2.80,515784,318,002105,122,-1.27
31834,CGDpheno1,pct_Retic,NZO/HlLtJ,m,4.80,498766,318,002105,122,1.55
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,4.30,456892,318,001058,36,0.82
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,2.40,456906,318,001058,36,-2.08
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,4.50,456904,318,001058,36,1.13
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,3.90,456902,318,001058,36,0.21
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,3.60,456900,318,001058,36,-0.25
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,3.90,456898,318,001058,36,0.21
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,3.40,456896,318,001058,36,-0.55
31834,CGDpheno1,pct_Retic,NZW/LacJ,f,4.10,456894,318,001058,36,0.52
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,2.70,465311,318,001058,36,-0.79
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,5.20,456910,318,001058,36,0.09
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,2.90,456914,318,001058,36,-0.72
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,4.20,456916,318,001058,36,-0.26
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,4.50,456918,318,001058,36,-0.16
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,11.1,456920,318,001058,36,2.16
31834,CGDpheno1,pct_Retic,NZW/LacJ,m,4,456908,318,001058,36,-0.33
