90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1773.0,19178,626,020944,1504,-0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2086.0,19179,626,020944,1504,0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1126.0,19180,626,020944,1504,-1.72
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2129.0,19181,626,020944,1504,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2222.0,19182,626,020944,1504,0.71
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2736.0,19183,626,020944,1504,1.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1624.0,19439,626,020944,1504,-0.62
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1447.0,20285,626,020944,1504,-1.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1296.0,20286,626,020944,1504,-1.34
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2378.0,20287,626,020944,1504,1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1557.0,20288,626,020944,1504,-0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1709.0,20289,626,020944,1504,-0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1637.0,20290,626,020944,1504,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2027.0,23999,626,020944,1504,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1359.0,24000,626,020944,1504,-1.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1776.0,27421,626,020944,1504,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1695.0,27422,626,020944,1504,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1695.0,28011,626,020944,1504,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2062.0,820,626,020944,1504,0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1795.0,821,626,020944,1504,-0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1918.0,822,626,020944,1504,0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1617.0,823,626,020944,1504,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1135.0,824,626,020944,1504,-1.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,2181.0,12870,626,020944,1504,0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,2388.0,12871,626,020944,1504,0.95
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1097.0,12872,626,020944,1504,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,2181.0,12873,626,020944,1504,0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1435.0,12874,626,020944,1504,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1392.0,12875,626,020944,1504,-0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1377.0,12876,626,020944,1504,-0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1564.0,12877,626,020944,1504,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1370.0,12880,626,020944,1504,-0.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1324.0,12881,626,020944,1504,-0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1848.0,13214,626,020944,1504,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1363.0,13215,626,020944,1504,-0.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1694.0,13216,626,020944,1504,0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,873.4,13217,626,020944,1504,-0.93
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,3958.0,13218,626,020944,1504,2.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1719.0,13219,626,020944,1504,0.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1632.0,13794,626,020944,1504,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1221.0,13795,626,020944,1504,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1919.0,13796,626,020944,1504,0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1311.0,13797,626,020944,1504,-0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1473.0,19175,626,020944,1504,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1580.0,19176,626,020944,1504,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1990.0,19177,626,020944,1504,0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,988.6,19184,626,020944,1504,-0.79
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,6240.0,19185,626,020944,1504,5.74
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1312.0,19186,626,020944,1504,-0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1027.0,19440,626,020944,1504,-0.74
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1161.0,20291,626,020944,1504,-0.58
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1847.0,20292,626,020944,1504,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1395.0,20293,626,020944,1504,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1858.0,20294,626,020944,1504,0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1331.0,20295,626,020944,1504,-0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1331.0,20296,626,020944,1504,-0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1594.0,24001,626,020944,1504,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1794.0,24002,626,020944,1504,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1325.0,26731,626,020944,1504,-0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1205.0,26732,626,020944,1504,-0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1092.0,26734,626,020944,1504,-0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1305.0,26735,626,020944,1504,-0.4
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1102.0,26736,626,020944,1504,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1522.0,26737,626,020944,1504,-0.13
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1063.0,26738,626,020944,1504,-0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1291.0,26739,626,020944,1504,-0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1671.0,26740,626,020944,1504,0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1779.0,26741,626,020944,1504,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,867.8,26742,626,020944,1504,-0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1021.0,26743,626,020944,1504,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1764.0,27423,626,020944,1504,0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1381.0,825,626,020944,1504,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1630.0,826,626,020944,1504,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1737.0,827,626,020944,1504,0.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1630.0,828,626,020944,1504,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,m,1920.0,829,626,020944,1504,0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,38.715,14904,626,020945,1505,-1.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1499.0,14905,626,020945,1505,0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1796.0,14906,626,020945,1505,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,3214.0,14907,626,020945,1505,1.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1992.0,14908,626,020945,1505,0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1796.0,19832,626,020945,1505,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,12.952,20750,626,020945,1505,-1.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,25.526,20751,626,020945,1505,-1.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1790.0,20752,626,020945,1505,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1966.0,24080,626,020945,1505,0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1764.0,24081,626,020945,1505,0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,287.8,24082,626,020945,1505,-1.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,0.0,24083,626,020945,1505,-1.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1677.0,26331,626,020945,1505,0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1887.0,27252,626,020945,1505,0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,1228.0,27253,626,020945,1505,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,2405.0,27254,626,020945,1505,1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,f,0.0,27255,626,020945,1505,-1.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,1589.0,14909,626,020945,1505,1.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,615.8,14910,626,020945,1505,0.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,12.7,14911,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,226.7,14912,626,020945,1505,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,13.881,14913,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,721.5,19833,626,020945,1505,0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,12.826,20754,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,0.0,20755,626,020945,1505,-0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,927.8,24084,626,020945,1505,0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,890.1,24085,626,020945,1505,0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,12.826,24086,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,12.952,24087,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,12.952,26332,626,020945,1505,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,6.35,27257,626,020945,1505,-0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,1798.0,27258,626,020945,1505,1.73
90023,CSNA03,amb_dist_OFT_cc_bin2,CC005/TauUncJ,m,2089.0,27259,626,020945,1505,2.13
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1297.0,14468,626,022869,1506,0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,769.4,14469,626,022869,1506,-1.62
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1075.0,14846,626,022869,1506,-0.62
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1865.0,14847,626,022869,1506,1.95
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1249.0,14848,626,022869,1506,-0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1536.0,19441,626,022869,1506,0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1261.0,19442,626,022869,1506,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1074.0,27415,626,022869,1506,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,f,1269.0,27936,626,022869,1506,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1154.0,14470,626,022869,1506,-1.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1618.0,14471,626,022869,1506,1.61
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1234.0,14849,626,022869,1506,-0.72
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1353.0,14850,626,022869,1506,0.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1484.0,14851,626,022869,1506,0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1090.0,19443,626,022869,1506,-1.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1509.0,19444,626,022869,1506,0.95
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1336.0,27417,626,022869,1506,-0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1303.0,27938,626,022869,1506,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC006/TauUncJ,m,1443.0,28498,626,022869,1506,0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,2112.0,26558,626,029625,1507,1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1634.0,26559,626,029625,1507,-0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1841.0,26560,626,029625,1507,0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1740.0,27262,626,029625,1507,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1142.0,27263,626,029625,1507,-1.96
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1996.0,27264,626,029625,1507,0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,f,1824.0,30196,626,029625,1507,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1300.0,26561,626,029625,1507,-0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1916.0,26562,626,029625,1507,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1501.0,26563,626,029625,1507,-0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,2067.0,27265,626,029625,1507,1.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1832.0,27266,626,029625,1507,0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1107.0,27267,626,029625,1507,-1.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC007/UncJ,m,1632.0,30201,626,029625,1507,0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,2983.0,26305,626,026971,1508,1.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,2546.0,26307,626,026971,1508,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,1763.0,26308,626,026971,1508,-1.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,2611.0,26309,626,026971,1508,0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,1873.0,27268,626,026971,1508,-1.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,f,2915.0,30228,626,026971,1508,0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,m,2338.0,26310,626,026971,1508,0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,m,1728.0,26311,626,026971,1508,-0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,m,2568.0,26312,626,026971,1508,0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,m,1110.0,26313,626,026971,1508,-1.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,m,2523.0,27269,626,026971,1508,0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,2161.0,25045,626,018856,1509,0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,2245.0,25046,626,018856,1509,0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,1483.0,27270,626,018856,1509,-1.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,2699.0,27702,626,018856,1509,1.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,2152.0,27703,626,018856,1509,0.18
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,f,1721.0,27704,626,018856,1509,-0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,1750.0,25047,626,018856,1509,0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,2007.0,25048,626,018856,1509,0.74
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,1141.0,25049,626,018856,1509,-1.66
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,1401.0,27271,626,018856,1509,-0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,1725.0,27705,626,018856,1509,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,2035.0,27706,626,018856,1509,0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,CC009/UncJ,m,2124.0,27707,626,018856,1509,1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,303.2,21543,626,021889,1510,1.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,25.4,21545,626,021889,1510,-0.58
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,12.7,21546,626,021889,1510,-0.67
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,218.2,25028,626,021889,1510,0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,357.3,25029,626,021889,1510,1.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,f,0.0,29559,626,021889,1510,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,391.4,21547,626,021889,1510,0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,12.826,21548,626,021889,1510,-1.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,367.4,21549,626,021889,1510,0.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,103.8,21550,626,021889,1510,-0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,322.9,25030,626,021889,1510,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,119.6,25031,626,021889,1510,-0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,919.3,29556,626,021889,1510,2.13
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,504.9,29557,626,021889,1510,0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,m,373.0,30194,626,021889,1510,0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1548.0,14482,626,018854,1511,-0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,961.5,14483,626,018854,1511,-1.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1951.0,14525,626,018854,1511,0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1450.0,14526,626,018854,1511,-0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1124.0,14527,626,018854,1511,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1241.0,14864,626,018854,1511,-0.64
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1819.0,14865,626,018854,1511,0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,889.9,20756,626,018854,1511,-1.34
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,2806.0,20757,626,018854,1511,2.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1147.0,24050,626,018854,1511,-0.83
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1339.0,24051,626,018854,1511,-0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1691.0,24052,626,018854,1511,0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1953.0,25777,626,018854,1511,0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1887.0,25778,626,018854,1511,0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,2327.0,25779,626,018854,1511,1.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1246.0,26323,626,018854,1511,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1494.0,26325,626,018854,1511,-0.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,955.4,26326,626,018854,1511,-1.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,f,1856.0,27272,626,018854,1511,0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1477.0,14484,626,018854,1511,0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,579.9,14485,626,018854,1511,-1.79
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1566.0,14528,626,018854,1511,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1671.0,14529,626,018854,1511,1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1265.0,14530,626,018854,1511,0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1442.0,14866,626,018854,1511,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1969.0,14867,626,018854,1511,1.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1072.0,20758,626,018854,1511,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1076.0,20759,626,018854,1511,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1419.0,24053,626,018854,1511,0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1038.0,24054,626,018854,1511,-0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,876.1,24055,626,018854,1511,-1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1389.0,25780,626,018854,1511,0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,504.8,25781,626,018854,1511,-2.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1636.0,25782,626,018854,1511,1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1415.0,25785,626,018854,1511,0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1428.0,26327,626,018854,1511,0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,946.4,26329,626,018854,1511,-0.81
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,866.7,26330,626,018854,1511,-1.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC011/UncJ,m,1325.0,27275,626,018854,1511,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1278.0,13777,626,028409,1512,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,925.4,13778,626,028409,1512,-0.72
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1771.0,13779,626,028409,1512,1.53
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1601.0,19834,626,028409,1512,1.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,708.7,20760,626,028409,1512,-1.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,797.0,20761,626,028409,1512,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,975.5,20762,626,028409,1512,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,872.6,24062,626,028409,1512,-0.86
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,839.3,24063,626,028409,1512,-0.95
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1889.0,24064,626,028409,1512,1.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,809.0,24065,626,028409,1512,-1.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1623.0,24066,626,028409,1512,1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1091.0,25003,626,028409,1512,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1155.0,25154,626,028409,1512,-0.11
