measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45933,Tarantino1,rest_diff,PERA/EiJ,m,19.5,792,459,000930,41,-0.18
45933,Tarantino1,rest_diff,PERA/EiJ,m,15.2,793,459,000930,41,-0.59
45933,Tarantino1,rest_diff,PERA/EiJ,m,30.9,794,459,000930,41,0.90
45933,Tarantino1,rest_diff,PERA/EiJ,m,10.7,851,459,000930,41,-1.02
45933,Tarantino1,rest_diff,PERA/EiJ,m,18.6,853,459,000930,41,-0.27
45933,Tarantino1,rest_diff,P/J,m,42.0,405,459,000679,55,-1.32
45933,Tarantino1,rest_diff,P/J,m,57.5,93,459,000679,55,0.19
45933,Tarantino1,rest_diff,P/J,m,50.0,92,459,000679,55,-0.54
45933,Tarantino1,rest_diff,P/J,m,48.5,91,459,000679,55,-0.69
45933,Tarantino1,rest_diff,P/J,m,46.4,90,459,000679,55,-0.89
45933,Tarantino1,rest_diff,P/J,m,61.5,775,459,000679,55,0.59
45933,Tarantino1,rest_diff,P/J,m,59.1,774,459,000679,55,0.35
45933,Tarantino1,rest_diff,P/J,m,40.0,772,459,000679,55,-1.52
45933,Tarantino1,rest_diff,P/J,m,70.3,771,459,000679,55,1.45
45933,Tarantino1,rest_diff,P/J,m,65.7,408,459,000679,55,1.00
45933,Tarantino1,rest_diff,P/J,m,69.2,407,459,000679,55,1.34
45933,Tarantino1,rest_diff,P/J,m,56.0,406,459,000679,55,0.05
45933,Tarantino1,rest_diff,PL/J,m,15.9,57,459,000680,14,-1.11
45933,Tarantino1,rest_diff,PL/J,m,38.4,178,459,000680,14,0.46
45933,Tarantino1,rest_diff,PL/J,m,8.61,279,459,000680,14,-1.61
45933,Tarantino1,rest_diff,PL/J,m,5.12,280,459,000680,14,-1.86
45933,Tarantino1,rest_diff,PL/J,m,12.6,281,459,000680,14,-1.34
45933,Tarantino1,rest_diff,PL/J,m,10.8,282,459,000680,14,-1.46
45933,Tarantino1,rest_diff,PL/J,m,44.6,461,459,000680,14,0.89
45933,Tarantino1,rest_diff,PL/J,m,36.7,462,459,000680,14,0.34
45933,Tarantino1,rest_diff,PL/J,m,40.3,463,459,000680,14,0.59
45933,Tarantino1,rest_diff,PL/J,m,32.9,464,459,000680,14,0.08
45933,Tarantino1,rest_diff,PL/J,m,46.3,55,459,000680,14,1.01
45933,Tarantino1,rest_diff,PL/J,m,40.3,56,459,000680,14,0.59
45933,Tarantino1,rest_diff,PL/J,m,40.4,58,459,000680,14,0.60
45933,Tarantino1,rest_diff,PL/J,m,51.8,651,459,000680,14,1.39
45933,Tarantino1,rest_diff,PL/J,m,30.1,652,459,000680,14,-0.12
45933,Tarantino1,rest_diff,PL/J,m,24.8,653,459,000680,14,-0.49
45933,Tarantino1,rest_diff,PL/J,m,40.0,175,459,000680,14,0.57
45933,Tarantino1,rest_diff,PL/J,m,41.0,176,459,000680,14,0.64
45933,Tarantino1,rest_diff,PL/J,m,43.7,177,459,000680,14,0.83
45933,Tarantino1,rest_diff,PWD/PhJ,m,49.4,874,459,004660,101,0.66
45933,Tarantino1,rest_diff,PWD/PhJ,m,40.4,873,459,004660,101,0.07
45933,Tarantino1,rest_diff,PWD/PhJ,m,36.7,786,459,004660,101,-0.17
45933,Tarantino1,rest_diff,PWD/PhJ,m,52.2,787,459,004660,101,0.84
45933,Tarantino1,rest_diff,PWD/PhJ,m,48.3,871,459,004660,101,0.58
45933,Tarantino1,rest_diff,PWD/PhJ,m,55.0,872,459,004660,101,1.02
45933,Tarantino1,rest_diff,PWD/PhJ,m,56.3,440,459,004660,101,1.10
45933,Tarantino1,rest_diff,PWD/PhJ,m,21.9,441,459,004660,101,-1.13
45933,Tarantino1,rest_diff,PWD/PhJ,m,36.7,442,459,004660,101,-0.17
45933,Tarantino1,rest_diff,PWD/PhJ,m,25.3,605,459,004660,101,-0.91
45933,Tarantino1,rest_diff,PWD/PhJ,m,29.9,606,459,004660,101,-0.61
45933,Tarantino1,rest_diff,PWD/PhJ,m,12.8,607,459,004660,101,-1.72
45933,Tarantino1,rest_diff,PWD/PhJ,m,17.7,608,459,004660,101,-1.41
45933,Tarantino1,rest_diff,PWD/PhJ,m,64.7,784,459,004660,101,1.65
45933,Tarantino1,rest_diff,PWD/PhJ,m,42.4,785,459,004660,101,0.20
45933,Tarantino1,rest_diff,RIIIS/J,m,27.2,846,459,000683,26,0.87
45933,Tarantino1,rest_diff,RIIIS/J,m,24.4,107,459,000683,26,0.69
45933,Tarantino1,rest_diff,RIIIS/J,m,27.3,108,459,000683,26,0.88
45933,Tarantino1,rest_diff,RIIIS/J,m,34.6,109,459,000683,26,1.36
45933,Tarantino1,rest_diff,RIIIS/J,m,24.8,110,459,000683,26,0.71
45933,Tarantino1,rest_diff,RIIIS/J,m,36.4,601,459,000683,26,1.48
45933,Tarantino1,rest_diff,RIIIS/J,m,-13.0,602,459,000683,26,-1.79
45933,Tarantino1,rest_diff,RIIIS/J,m,18.1,603,459,000683,26,0.27
45933,Tarantino1,rest_diff,RIIIS/J,m,12.2,604,459,000683,26,-0.12
45933,Tarantino1,rest_diff,RIIIS/J,m,10.2,800,459,000683,26,-0.25
45933,Tarantino1,rest_diff,RIIIS/J,m,3.89,801,459,000683,26,-0.67
45933,Tarantino1,rest_diff,RIIIS/J,m,11.7,802,459,000683,26,-0.16
45933,Tarantino1,rest_diff,RIIIS/J,m,-5.59,843,459,000683,26,-1.30
45933,Tarantino1,rest_diff,RIIIS/J,m,-1.84,844,459,000683,26,-1.05
45933,Tarantino1,rest_diff,RIIIS/J,m,0.400,845,459,000683,26,-0.90
45933,Tarantino1,rest_diff,SEA/GnJ,m,27.5,697,459,000644,29,0.07
45933,Tarantino1,rest_diff,SEA/GnJ,m,29.2,698,459,000644,29,0.20
45933,Tarantino1,rest_diff,SEA/GnJ,m,11.3,699,459,000644,29,-1.26
45933,Tarantino1,rest_diff,SEA/GnJ,m,40.8,700,459,000644,29,1.15
45933,Tarantino1,rest_diff,SEA/GnJ,m,18.9,839,459,000644,29,-0.64
45933,Tarantino1,rest_diff,SEA/GnJ,m,32.6,840,459,000644,29,0.48
45933,Tarantino1,rest_diff,SEA/GnJ,m,21.0,841,459,000644,29,-0.47
45933,Tarantino1,rest_diff,SEA/GnJ,m,-4.47,842,459,000644,29,-2.55
45933,Tarantino1,rest_diff,SEA/GnJ,m,38.7,1007,459,000644,29,0.98
45933,Tarantino1,rest_diff,SEA/GnJ,m,34.6,1008,459,000644,29,0.65
45933,Tarantino1,rest_diff,SEA/GnJ,m,35.5,1009,459,000644,29,0.72
45933,Tarantino1,rest_diff,SEA/GnJ,m,34.6,545,459,000644,29,0.65
45933,Tarantino1,rest_diff,SEA/GnJ,m,38.2,546,459,000644,29,0.94
45933,Tarantino1,rest_diff,SEA/GnJ,m,23.1,547,459,000644,29,-0.29
45933,Tarantino1,rest_diff,SEA/GnJ,m,18.9,548,459,000644,29,-0.64
45933,Tarantino1,rest_diff,SJL/J,m,27.6,625,459,000686,17,0.39
45933,Tarantino1,rest_diff,SJL/J,m,34.7,626,459,000686,17,0.79
45933,Tarantino1,rest_diff,SJL/J,m,8.18,627,459,000686,17,-0.70
45933,Tarantino1,rest_diff,SJL/J,m,36.5,628,459,000686,17,0.89
45933,Tarantino1,rest_diff,SJL/J,m,-0.0600,661,459,000686,17,-1.16
45933,Tarantino1,rest_diff,SJL/J,m,10.8,662,459,000686,17,-0.55
45933,Tarantino1,rest_diff,SJL/J,m,-10.2,663,459,000686,17,-1.73
45933,Tarantino1,rest_diff,SJL/J,m,26.7,664,459,000686,17,0.34
45933,Tarantino1,rest_diff,SJL/J,m,18.3,702,459,000686,17,-0.13
45933,Tarantino1,rest_diff,SJL/J,m,24.4,701,459,000686,17,0.21
45933,Tarantino1,rest_diff,SJL/J,m,60.6,703,459,000686,17,2.25
45933,Tarantino1,rest_diff,SJL/J,m,17.1,195,459,000686,17,-0.20
45933,Tarantino1,rest_diff,SJL/J,m,6.00,196,459,000686,17,-0.82
45933,Tarantino1,rest_diff,SJL/J,m,7.62,197,459,000686,17,-0.73
45933,Tarantino1,rest_diff,SJL/J,m,53.2,198,459,000686,17,1.83
45933,Tarantino1,rest_diff,SJL/J,m,20.7,331,459,000686,17,0.00
45933,Tarantino1,rest_diff,SJL/J,m,41.4,332,459,000686,17,1.17
45933,Tarantino1,rest_diff,SJL/J,m,30.5,333,459,000686,17,0.56
45933,Tarantino1,rest_diff,SJL/J,m,25.8,334,459,000686,17,0.29
45933,Tarantino1,rest_diff,SJL/J,m,-1.16,704,459,000686,17,-1.23
45933,Tarantino1,rest_diff,SJL/J,m,0.860,493,459,000686,17,-1.11
45933,Tarantino1,rest_diff,SJL/J,m,15.6,494,459,000686,17,-0.28
45933,Tarantino1,rest_diff,SJL/J,m,2.89,495,459,000686,17,-1.00
45933,Tarantino1,rest_diff,SJL/J,m,36.7,496,459,000686,17,0.91
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,45.0,673,459,001393,100,1.52
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,26.7,674,459,001393,100,-0.13
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,41.9,675,459,001393,100,1.24
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,33.2,676,459,001393,100,0.46
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,42.9,71,459,001393,100,1.33
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,19.5,72,459,001393,100,-0.78
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,47.0,73,459,001393,100,1.70
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,28.7,74,459,001393,100,0.05
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,17.6,815,459,001393,100,-0.96
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,18.9,816,459,001393,100,-0.84
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,29.8,817,459,001393,100,0.15
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,21.4,818,459,001393,100,-0.61
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,21.0,863,459,001393,100,-0.65
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,20.6,864,459,001393,100,-0.68
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,16.8,866,459,001393,100,-1.03
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,11.2,939,459,001393,100,-1.53
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,24.5,941,459,001393,100,-0.33
45933,Tarantino1,rest_diff,SKIVE/EiJ,m,40.3,942,459,001393,100,1.10
45933,Tarantino1,rest_diff,SM/J,m,23.4,657,459,000687,31,0.59
45933,Tarantino1,rest_diff,SM/J,m,-3.16,658,459,000687,31,-1.72
45933,Tarantino1,rest_diff,SM/J,m,12.4,183,459,000687,31,-0.37
45933,Tarantino1,rest_diff,SM/J,m,7.93,185,459,000687,31,-0.76
45933,Tarantino1,rest_diff,SM/J,m,18.5,186,459,000687,31,0.16
45933,Tarantino1,rest_diff,SM/J,m,17.4,291,459,000687,31,0.07
45933,Tarantino1,rest_diff,SM/J,m,11.0,292,459,000687,31,-0.49
45933,Tarantino1,rest_diff,SM/J,m,36.8,293,459,000687,31,1.75
45933,Tarantino1,rest_diff,SM/J,m,24.2,294,459,000687,31,0.66
45933,Tarantino1,rest_diff,SM/J,m,7.94,421,459,000687,31,-0.76
45933,Tarantino1,rest_diff,SM/J,m,32.5,422,459,000687,31,1.38
45933,Tarantino1,rest_diff,SM/J,m,22.5,423,459,000687,31,0.51
45933,Tarantino1,rest_diff,SM/J,m,17.6,424,459,000687,31,0.08
45933,Tarantino1,rest_diff,SM/J,m,13.0,585,459,000687,31,-0.32
45933,Tarantino1,rest_diff,SM/J,m,14.3,586,459,000687,31,-0.20
45933,Tarantino1,rest_diff,SM/J,m,2.35,587,459,000687,31,-1.24
45933,Tarantino1,rest_diff,SM/J,m,5.21,588,459,000687,31,-0.99
45933,Tarantino1,rest_diff,SM/J,m,11.2,655,459,000687,31,-0.47
45933,Tarantino1,rest_diff,SM/J,m,41.2,656,459,000687,31,2.14
45933,Tarantino1,rest_diff,SWR/J,m,8.34,617,459,000689,12,-1.58
45933,Tarantino1,rest_diff,SWR/J,m,26.0,620,459,000689,12,0.12
45933,Tarantino1,rest_diff,SWR/J,m,29.6,203,459,000689,12,0.47
45933,Tarantino1,rest_diff,SWR/J,m,17.2,204,459,000689,12,-0.73
45933,Tarantino1,rest_diff,SWR/J,m,28.1,205,459,000689,12,0.33
45933,Tarantino1,rest_diff,SWR/J,m,13.2,299,459,000689,12,-1.11
45933,Tarantino1,rest_diff,SWR/J,m,35.7,300,459,000689,12,1.06
45933,Tarantino1,rest_diff,SWR/J,m,19.6,301,459,000689,12,-0.49
45933,Tarantino1,rest_diff,SWR/J,m,22.6,302,459,000689,12,-0.20
45933,Tarantino1,rest_diff,SWR/J,m,29.0,497,459,000689,12,0.41
45933,Tarantino1,rest_diff,SWR/J,m,26.1,498,459,000689,12,0.13
45933,Tarantino1,rest_diff,SWR/J,m,46.9,499,459,000689,12,2.14
45933,Tarantino1,rest_diff,SWR/J,m,4.33,500,459,000689,12,-1.97
45933,Tarantino1,rest_diff,SWR/J,m,36.5,52,459,000689,12,1.14
45933,Tarantino1,rest_diff,SWR/J,m,25.6,53,459,000689,12,0.09
45933,Tarantino1,rest_diff,SWR/J,m,26.6,54,459,000689,12,0.18
45933,Tarantino1,rest_diff,SWR/J,m,24.7,618,459,000689,12,0.00
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,23.8,624,459,005314,46,-0.31
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,33.4,199,459,005314,46,0.57
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,27.9,200,459,005314,46,0.06
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,38.2,201,459,005314,46,1.00
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,26.5,202,459,005314,46,-0.06
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,1.23,343,459,005314,46,-2.36
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,19.0,344,459,005314,46,-0.75
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,31.9,345,459,005314,46,0.43
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,23.0,346,459,005314,46,-0.38
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,46.5,501,459,005314,46,1.76
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,31.3,502,459,005314,46,0.37
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,25.9,503,459,005314,46,-0.12
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,40.5,504,459,005314,46,1.21
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,18.2,621,459,005314,46,-0.82
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,33.5,622,459,005314,46,0.57
45933,Tarantino1,rest_diff,TALLYHO/JngJ,m,14.3,623,459,005314,46,-1.17
45933,Tarantino1,rest_diff,WSB/EiJ,m,-11.4,129,459,001145,42,-1.48
45933,Tarantino1,rest_diff,WSB/EiJ,m,29.6,130,459,001145,42,0.54
45933,Tarantino1,rest_diff,WSB/EiJ,m,38.6,131,459,001145,42,0.98
45933,Tarantino1,rest_diff,WSB/EiJ,m,-2.69,878,459,001145,42,-1.05
45933,Tarantino1,rest_diff,WSB/EiJ,m,33.1,132,459,001145,42,0.71
45933,Tarantino1,rest_diff,WSB/EiJ,m,34.3,571,459,001145,42,0.77
45933,Tarantino1,rest_diff,WSB/EiJ,m,-2.02,820,459,001145,42,-1.02
45933,Tarantino1,rest_diff,WSB/EiJ,m,13.5,572,459,001145,42,-0.25
45933,Tarantino1,rest_diff,WSB/EiJ,m,37.5,573,459,001145,42,0.93
45933,Tarantino1,rest_diff,WSB/EiJ,m,58.5,763,459,001145,42,1.96
45933,Tarantino1,rest_diff,WSB/EiJ,m,9.25,764,459,001145,42,-0.46
45933,Tarantino1,rest_diff,WSB/EiJ,m,35.5,765,459,001145,42,0.83
45933,Tarantino1,rest_diff,WSB/EiJ,m,-8.54,766,459,001145,42,-1.34
45933,Tarantino1,rest_diff,WSB/EiJ,m,19.2,819,459,001145,42,0.03
45933,Tarantino1,rest_diff,WSB/EiJ,m,30.7,821,459,001145,42,0.59
45933,Tarantino1,rest_diff,WSB/EiJ,m,3.98,875,459,001145,42,-0.72
45933,Tarantino1,rest_diff,WSB/EiJ,m,-1.92,876,459,001145,42,-1.01
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,16.5,827,459,001392,80,0.44
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,12.9,778,459,001392,80,-0.05
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,29.9,870,459,001392,80,2.28
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,5.76,777,459,001392,80,-1.03
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,3.21,776,459,001392,80,-1.38
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,8.48,567,459,001392,80,-0.66
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,8.22,569,459,001392,80,-0.69
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,5.43,88,459,001392,80,-1.07
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,20.8,87,459,001392,80,1.03
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,18.5,869,459,001392,80,0.72
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,12.4,868,459,001392,80,-0.12
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,24.1,867,459,001392,80,1.48
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,10.4,86,459,001392,80,-0.39
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,13.2,830,459,001392,80,-0.01
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,4.58,829,459,001392,80,-1.19
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,16.6,828,459,001392,80,0.46
45933,Tarantino1,rest_diff,ZALENDE/EiJ,m,14.6,779,459,001392,80,0.18
