measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,3.29,737,1036,001058,36,1.95
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,1.17,732,1036,001058,36,-0.5
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,1.43,731,1036,001058,36,-0.2
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,0.11,594,1036,001058,36,-1.72
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,0.85,593,1036,001058,36,-0.87
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,1.65,515,1036,001058,36,0.06
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.84,243,1036,001058,36,0.69
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.62,235,1036,001058,36,0.34
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,1.16,234,1036,001058,36,-1.92
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,1.68,236,1036,001058,36,-1.11
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.32,240,1036,001058,36,-0.12
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.99,241,1036,001058,36,0.92
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,3.31,242,1036,001058,36,1.41
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,1.97,365,1036,001058,36,-0.66
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,3.02,366,1036,001058,36,0.96
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.05,591,1036,001058,36,-0.54
112168,Zimmermann1,food_intake_light,NZW/LacJ,m,2.41,592,1036,001058,36,0.02
112168,Zimmermann1,food_intake_light,RIIIS/J,f,3.66,480,1036,000683,26,2.75
112168,Zimmermann1,food_intake_light,RIIIS/J,f,1.27,476b,1036,000683,26,0.41
112168,Zimmermann1,food_intake_light,RIIIS/J,f,1.26,477b,1036,000683,26,0.4
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.34,729,1036,000683,26,-0.49
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.54,728,1036,000683,26,-0.3
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.34,727,1036,000683,26,-0.49
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.21,665,1036,000683,26,-0.62
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.32,664,1036,000683,26,-0.51
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.14,619,1036,000683,26,-0.69
112168,Zimmermann1,food_intake_light,RIIIS/J,f,1.03,481,1036,000683,26,0.18
112168,Zimmermann1,food_intake_light,RIIIS/J,f,0.2,618,1036,000683,26,-0.63
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.1,332,1036,000683,26,-1.26
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.74,299,1036,000683,26,0.05
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.18,298,1036,000683,26,-1.09
112168,Zimmermann1,food_intake_light,RIIIS/J,m,1.24,296b,1036,000683,26,1.06
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.2,297b,1036,000683,26,-1.05
112168,Zimmermann1,food_intake_light,RIIIS/J,m,1.51,474b,1036,000683,26,1.61
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.75,475b,1036,000683,26,0.07
112168,Zimmermann1,food_intake_light,RIIIS/J,m,1.03,478,1036,000683,26,0.63
112168,Zimmermann1,food_intake_light,RIIIS/J,m,0.71,300,1036,000683,26,-0.02
112168,Zimmermann1,food_intake_light,SJL/J,f,2.33,377,1036,000686,17,0.75
112168,Zimmermann1,food_intake_light,SJL/J,f,2.99,375b,1036,000686,17,1.38
112168,Zimmermann1,food_intake_light,SJL/J,f,1.49,376b,1036,000686,17,-0.06
112168,Zimmermann1,food_intake_light,SJL/J,f,1.42,358,1036,000686,17,-0.12
112168,Zimmermann1,food_intake_light,SJL/J,f,0.48,359,1036,000686,17,-1.02
112168,Zimmermann1,food_intake_light,SJL/J,f,0.86,360,1036,000686,17,-0.66
112168,Zimmermann1,food_intake_light,SJL/J,f,2.13,379,1036,000686,17,0.55
112168,Zimmermann1,food_intake_light,SJL/J,f,1.09,450,1036,000686,17,-0.44
112168,Zimmermann1,food_intake_light,SJL/J,f,0.0,451,1036,000686,17,-1.48
112168,Zimmermann1,food_intake_light,SJL/J,f,3.35,452,1036,000686,17,1.72
112168,Zimmermann1,food_intake_light,SJL/J,f,0.91,453,1036,000686,17,-0.61
112168,Zimmermann1,food_intake_light,SJL/J,m,3.02,353b,1036,000686,17,1.21
112168,Zimmermann1,food_intake_light,SJL/J,m,2.36,228b,1036,000686,17,0.32
112168,Zimmermann1,food_intake_light,SJL/J,m,0.69,224a,1036,000686,17,-1.95
112168,Zimmermann1,food_intake_light,SJL/J,m,1.37,226,1036,000686,17,-1.02
112168,Zimmermann1,food_intake_light,SJL/J,m,3.01,225,1036,000686,17,1.2
112168,Zimmermann1,food_intake_light,SJL/J,m,2.15,374,1036,000686,17,0.03
112168,Zimmermann1,food_intake_light,SJL/J,m,2.29,227,1036,000686,17,0.22
112168,Zimmermann1,food_intake_light,SJL/J,m,2.97,373b,1036,000686,17,1.14
112168,Zimmermann1,food_intake_light,SJL/J,m,1.51,372b,1036,000686,17,-0.84
112168,Zimmermann1,food_intake_light,SJL/J,m,2.51,356b,1036,000686,17,0.52
112168,Zimmermann1,food_intake_light,SJL/J,m,1.45,355b,1036,000686,17,-0.92
112168,Zimmermann1,food_intake_light,SJL/J,m,2.19,354b,1036,000686,17,0.09
112168,Zimmermann1,food_intake_light,SM/J,f,0.0,435b,1036,000687,31,-0.85
112168,Zimmermann1,food_intake_light,SM/J,f,0.68,470b,1036,000687,31,0.41
112168,Zimmermann1,food_intake_light,SM/J,f,0.29,441b,1036,000687,31,-0.31
112168,Zimmermann1,food_intake_light,SM/J,f,0.45,438b,1036,000687,31,-0.02
112168,Zimmermann1,food_intake_light,SM/J,f,1.64,471b,1036,000687,31,2.2
112168,Zimmermann1,food_intake_light,SM/J,f,0.0,436,1036,000687,31,-0.85
112168,Zimmermann1,food_intake_light,SM/J,f,0.07,678,1036,000687,31,-0.72
112168,Zimmermann1,food_intake_light,SM/J,f,0.14,679,1036,000687,31,-0.59
112168,Zimmermann1,food_intake_light,SM/J,f,0.86,680,1036,000687,31,0.75
112168,Zimmermann1,food_intake_light,SM/J,m,1.08,433b,1036,000687,31,-0.02
112168,Zimmermann1,food_intake_light,SM/J,m,0.0,434b,1036,000687,31,-1.23
112168,Zimmermann1,food_intake_light,SM/J,m,1.03,289b,1036,000687,31,-0.08
112168,Zimmermann1,food_intake_light,SM/J,m,0.92,307b,1036,000687,31,-0.2
112168,Zimmermann1,food_intake_light,SM/J,m,0.36,308b,1036,000687,31,-0.83
112168,Zimmermann1,food_intake_light,SM/J,m,1.95,467b,1036,000687,31,0.96
112168,Zimmermann1,food_intake_light,SM/J,m,2.11,288b,1036,000687,31,1.13
112168,Zimmermann1,food_intake_light,SM/J,m,2.4,309b,1036,000687,31,1.46
112168,Zimmermann1,food_intake_light,SM/J,m,0.04,432b,1036,000687,31,-1.19
112168,Zimmermann1,food_intake_light,SWR/J,f,0.0,847,1036,000689,12,-1.07
112168,Zimmermann1,food_intake_light,SWR/J,f,0.0,846,1036,000689,12,-1.07
112168,Zimmermann1,food_intake_light,SWR/J,f,0.91,338,1036,000689,12,0.4
112168,Zimmermann1,food_intake_light,SWR/J,f,0.18,339,1036,000689,12,-0.78
112168,Zimmermann1,food_intake_light,SWR/J,f,0.13,340,1036,000689,12,-0.86
112168,Zimmermann1,food_intake_light,SWR/J,f,1.79,634,1036,000689,12,1.82
112168,Zimmermann1,food_intake_light,SWR/J,f,0.99,635,1036,000689,12,0.53
112168,Zimmermann1,food_intake_light,SWR/J,f,1.1,848,1036,000689,12,0.7
112168,Zimmermann1,food_intake_light,SWR/J,f,0.88,396b,1036,000689,12,0.35
112168,Zimmermann1,food_intake_light,SWR/J,m,0.84,216,1036,000689,12,-0.1
112168,Zimmermann1,food_intake_light,SWR/J,m,0.78,223,1036,000689,12,-0.18
112168,Zimmermann1,food_intake_light,SWR/J,m,0.43,335,1036,000689,12,-0.66
112168,Zimmermann1,food_intake_light,SWR/J,m,0.56,224b,1036,000689,12,-0.48
112168,Zimmermann1,food_intake_light,SWR/J,m,0.8,337,1036,000689,12,-0.16
112168,Zimmermann1,food_intake_light,SWR/J,m,0.54,336,1036,000689,12,-0.51
112168,Zimmermann1,food_intake_light,SWR/J,m,2.13,222,1036,000689,12,1.67
112168,Zimmermann1,food_intake_light,SWR/J,m,0.02,221,1036,000689,12,-1.22
112168,Zimmermann1,food_intake_light,SWR/J,m,2.12,214,1036,000689,12,1.65
