90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1362.0,19181,626,020944,1504,0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1750.0,19182,626,020944,1504,1.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1319.0,19183,626,020944,1504,0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,735.2,19439,626,020944,1504,-1.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,726.7,20285,626,020944,1504,-1.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1366.0,20286,626,020944,1504,0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1093.0,20287,626,020944,1504,-0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1512.0,20288,626,020944,1504,0.74
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,824.0,20289,626,020944,1504,-1.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1116.0,20290,626,020944,1504,-0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1236.0,23999,626,020944,1504,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,900.8,24000,626,020944,1504,-1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,2153.0,27421,626,020944,1504,2.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1524.0,27422,626,020944,1504,0.78
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1350.0,28011,626,020944,1504,0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1789.0,820,626,020944,1504,1.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,808.6,821,626,020944,1504,-1.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,868.4,822,626,020944,1504,-1.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1283.0,823,626,020944,1504,0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1082.0,824,626,020944,1504,-0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1071.0,12870,626,020944,1504,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1619.0,12871,626,020944,1504,2.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,826.9,12872,626,020944,1504,-0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1512.0,12873,626,020944,1504,1.77
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1101.0,12874,626,020944,1504,0.6
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,677.3,12875,626,020944,1504,-0.6
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1107.0,12876,626,020944,1504,0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1060.0,12877,626,020944,1504,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1460.0,12880,626,020944,1504,1.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,238.0,12881,626,020944,1504,-1.85
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,739.1,13214,626,020944,1504,-0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,698.5,13215,626,020944,1504,-0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1286.0,13216,626,020944,1504,1.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,452.0,13217,626,020944,1504,-1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1088.0,13218,626,020944,1504,0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,284.3,13219,626,020944,1504,-1.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1060.0,13794,626,020944,1504,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1129.0,13795,626,020944,1504,0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1454.0,13796,626,020944,1504,1.6
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,573.6,13797,626,020944,1504,-0.9
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,959.9,19175,626,020944,1504,0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,616.4,19176,626,020944,1504,-0.78
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,714.3,19177,626,020944,1504,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1314.0,19184,626,020944,1504,1.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,771.9,19185,626,020944,1504,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,942.6,19186,626,020944,1504,0.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,223.6,19440,626,020944,1504,-1.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,623.5,20291,626,020944,1504,-0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1153.0,20292,626,020944,1504,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,534.1,20293,626,020944,1504,-1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1353.0,20294,626,020944,1504,1.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,804.2,20295,626,020944,1504,-0.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1090.0,20296,626,020944,1504,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,859.2,24001,626,020944,1504,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,454.3,24002,626,020944,1504,-1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1076.0,26731,626,020944,1504,0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,746.4,26732,626,020944,1504,-0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,586.9,26734,626,020944,1504,-0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,678.8,26735,626,020944,1504,-0.6
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,631.5,26736,626,020944,1504,-0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,961.9,26737,626,020944,1504,0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,638.7,26738,626,020944,1504,-0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,412.9,26739,626,020944,1504,-1.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,820.1,26740,626,020944,1504,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1294.0,26741,626,020944,1504,1.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,466.9,26742,626,020944,1504,-1.2
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,923.6,26743,626,020944,1504,0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,854.6,27423,626,020944,1504,-0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1217.0,825,626,020944,1504,0.93
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,704.7,826,626,020944,1504,-0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1677.0,827,626,020944,1504,2.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,566.1,828,626,020944,1504,-0.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,m,1026.0,829,626,020944,1504,0.39
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1295.0,14904,626,020945,1505,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1177.0,14905,626,020945,1505,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1031.0,14906,626,020945,1505,-0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,2942.0,14907,626,020945,1505,2.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1920.0,14908,626,020945,1505,0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,695.6,19832,626,020945,1505,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1475.0,20750,626,020945,1505,0.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,0.0,20751,626,020945,1505,-1.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1952.0,20752,626,020945,1505,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1623.0,24080,626,020945,1505,0.34
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1737.0,24081,626,020945,1505,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,866.1,24082,626,020945,1505,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,25.4,24083,626,020945,1505,-1.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1531.0,26331,626,020945,1505,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1109.0,27252,626,020945,1505,-0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,1139.0,27253,626,020945,1505,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,2942.0,27254,626,020945,1505,2.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,f,970.2,27255,626,020945,1505,-0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,1091.0,14909,626,020945,1505,0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,653.6,14910,626,020945,1505,-0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,1132.0,14912,626,020945,1505,0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,938.7,19833,626,020945,1505,0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,1345.0,20754,626,020945,1505,0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,1276.0,20755,626,020945,1505,0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,647.8,24084,626,020945,1505,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,517.2,24085,626,020945,1505,-0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,1209.0,24086,626,020945,1505,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,524.4,24087,626,020945,1505,-0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,486.7,27258,626,020945,1505,-0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,CC005/TauUncJ,m,2177.0,27259,626,020945,1505,2.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,1059.0,14468,626,022869,1506,1.99
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,402.1,14469,626,022869,1506,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,428.0,14846,626,022869,1506,-0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,570.2,14847,626,022869,1506,-0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,401.9,14848,626,022869,1506,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,525.1,19441,626,022869,1506,-0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,641.8,19442,626,022869,1506,0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,454.4,27415,626,022869,1506,-0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,f,888.8,27936,626,022869,1506,1.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,856.8,14470,626,022869,1506,0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,942.4,14471,626,022869,1506,1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,622.0,14849,626,022869,1506,-0.81
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,687.9,14850,626,022869,1506,-0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,1019.0,14851,626,022869,1506,1.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,431.1,19443,626,022869,1506,-1.93
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,781.9,19444,626,022869,1506,0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,856.3,27417,626,022869,1506,0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,656.0,27938,626,022869,1506,-0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,CC006/TauUncJ,m,754.4,28498,626,022869,1506,-0.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1303.0,26558,626,029625,1507,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1648.0,26559,626,029625,1507,1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1242.0,26560,626,029625,1507,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1584.0,27262,626,029625,1507,0.83
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1342.0,27263,626,029625,1507,0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,718.3,27264,626,029625,1507,-1.99
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,f,1458.0,30196,626,029625,1507,0.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,1315.0,26561,626,029625,1507,-0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,1331.0,26562,626,029625,1507,-0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,980.1,26563,626,029625,1507,-1.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,1514.0,27265,626,029625,1507,0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,1133.0,27266,626,029625,1507,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,1270.0,27267,626,029625,1507,-0.3
90041,CSNA03,amb_dist_OFT_cc_bin8,CC007/UncJ,m,2128.0,30201,626,029625,1507,2.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,1472.0,26305,626,026971,1508,0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,1553.0,26307,626,026971,1508,0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,763.9,26308,626,026971,1508,-1.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,1507.0,26309,626,026971,1508,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,899.4,27268,626,026971,1508,-1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,f,1318.0,30228,626,026971,1508,0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,m,779.9,26310,626,026971,1508,-0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,m,1594.0,26311,626,026971,1508,1.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,m,1262.0,26312,626,026971,1508,0.66
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,m,667.8,26313,626,026971,1508,-0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC008/GeniUncJ,m,539.9,27269,626,026971,1508,-0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,1059.0,25045,626,018856,1509,-0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,2022.0,25046,626,018856,1509,1.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,1222.0,27270,626,018856,1509,-0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,1670.0,27702,626,018856,1509,0.8
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,999.2,27703,626,018856,1509,-0.82
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,f,1070.0,27704,626,018856,1509,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,1598.0,25047,626,018856,1509,0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,432.6,25048,626,018856,1509,-1.46
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,1488.0,25049,626,018856,1509,0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,725.1,27271,626,018856,1509,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,879.5,27705,626,018856,1509,-0.58
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,1264.0,27706,626,018856,1509,0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC009/UncJ,m,1809.0,27707,626,018856,1509,1.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,332.8,21543,626,021889,1510,1.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,170.9,21545,626,021889,1510,0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,138.6,21546,626,021889,1510,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,305.8,25028,626,021889,1510,1.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,0.0,25029,626,021889,1510,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,f,228.1,29559,626,021889,1510,0.59
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,263.5,21547,626,021889,1510,0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,33.02,21548,626,021889,1510,-0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,78.36,21549,626,021889,1510,-0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,123.1,21550,626,021889,1510,-0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,375.4,25030,626,021889,1510,1.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,31.876,25031,626,021889,1510,-0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,286.1,29556,626,021889,1510,0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,305.1,29557,626,021889,1510,0.98
90041,CSNA03,amb_dist_OFT_cc_bin8,CC010/GeniUncJ,m,12.826,30194,626,021889,1510,-1.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,495.9,14482,626,018854,1511,-0.66
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,361.4,14483,626,018854,1511,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,1011.0,14525,626,018854,1511,0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,490.0,14526,626,018854,1511,-0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,546.9,14527,626,018854,1511,-0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,809.5,14864,626,018854,1511,0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,664.7,14865,626,018854,1511,-0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,236.1,20756,626,018854,1511,-1.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,1339.0,20757,626,018854,1511,1.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,570.8,24050,626,018854,1511,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,410.3,24051,626,018854,1511,-0.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,1130.0,24052,626,018854,1511,1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,1386.0,25777,626,018854,1511,2.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,675.7,25778,626,018854,1511,-0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,837.8,25779,626,018854,1511,0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,617.3,26323,626,018854,1511,-0.3
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,884.0,26325,626,018854,1511,0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,261.8,26326,626,018854,1511,-1.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,f,881.5,27272,626,018854,1511,0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,892.2,14484,626,018854,1511,0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,464.5,14485,626,018854,1511,-0.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,68.71,14528,626,018854,1511,-1.82
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,606.6,14529,626,018854,1511,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,674.8,14530,626,018854,1511,0.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,721.4,14866,626,018854,1511,0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,410.6,14867,626,018854,1511,-0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,886.1,20758,626,018854,1511,0.82
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,436.7,20759,626,018854,1511,-0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,184.6,24053,626,018854,1511,-1.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,781.5,24054,626,018854,1511,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,399.9,24055,626,018854,1511,-0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,496.9,25780,626,018854,1511,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,209.2,25781,626,018854,1511,-1.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,1079.0,25782,626,018854,1511,1.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,897.9,25785,626,018854,1511,0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,980.1,26327,626,018854,1511,1.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,697.7,26329,626,018854,1511,0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,540.9,26330,626,018854,1511,-0.3
90041,CSNA03,amb_dist_OFT_cc_bin8,CC011/UncJ,m,1240.0,27275,626,018854,1511,1.96
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1107.0,13777,626,028409,1512,0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1044.0,13778,626,028409,1512,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,438.1,13779,626,028409,1512,-0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1760.0,19834,626,028409,1512,2.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,413.6,20760,626,028409,1512,-0.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,139.1,20761,626,028409,1512,-1.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,197.6,20762,626,028409,1512,-1.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1063.0,24062,626,028409,1512,0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,786.1,24063,626,028409,1512,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,624.3,24064,626,028409,1512,-0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1737.0,24065,626,028409,1512,2.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,902.0,24066,626,028409,1512,0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,709.6,25003,626,028409,1512,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1065.0,25154,626,028409,1512,0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1479.0,25155,626,028409,1512,1.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,531.7,25156,626,028409,1512,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,885.9,26315,626,028409,1512,0.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,1218.0,26316,626,028409,1512,0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,618.3,26317,626,028409,1512,-0.46
