measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.8055,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.89
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.37588,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-1.15
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.90773,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,1.38
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.73483,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.56
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.54299,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,-0.35
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.97498,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,1.7
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.57556,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,-0.2
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.51689,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,-0.48
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.8382,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.05
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.94855,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,1.57
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.90059,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,1.34
114452,Kumar4,step_length1_var,C57BL/6NJ,f,1.0089,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,1.86
114452,Kumar4,step_length1_var,C57BL/6NJ,f,1.1158,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,2.36
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.84618,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,1.08
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.42151,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-0.93
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.53278,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.4
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.41502,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-0.96
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.73818,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.57
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.79588,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,0.85
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.67262,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,0.26
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.7965,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,0.85
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.55401,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.3
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.67674,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.28
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.97835,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.71
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.87208,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,1.21
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.94587,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,1.56
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.52782,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.43
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.44092,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.84
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.767,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,0.71
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.55656,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.29
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.69292,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.36
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.49842,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.57
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.63505,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.08
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.819,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.96
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.55481,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.3
114452,Kumar4,step_length1_var,C57BL/6NJ,f,1.5363,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,4.36
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.53388,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-0.4
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.76574,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.7
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.67398,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.27
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.7305,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,0.54
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.44271,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.83
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.57307,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,-0.21
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.46119,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-0.74
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.46252,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.74
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.3766,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-1.14
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.45754,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.76
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.40287,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-1.02
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.4069,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.0
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.33552,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-1.34
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.65669,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.19
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.88956,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,1.29
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.68214,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.31
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.60019,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.08
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.50469,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.54
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.90038,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,1.34
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.9546,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,1.6
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.56302,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.26
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.68772,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.33
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.63642,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.09
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.59469,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.11
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.83339,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,1.02
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.43442,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.87
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.79908,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.86
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.8787,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,1.24
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.67277,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.26
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.39619,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.05
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.41592,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.96
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.45887,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.75
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.32724,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-1.38
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.38003,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-1.13
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.48309,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.64
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.63501,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.08
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.38536,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-1.1
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.22059,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.88
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61801,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.0
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.50612,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.53
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.36818,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.18
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.73764,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.57
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.66699,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,0.23
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.2225,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-1.87
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.44201,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-0.83
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.64837,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.15
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.58208,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.17
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.71313,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.45
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.44585,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.81
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61248,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.02
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.95896,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,1.62
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.49374,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.59
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61962,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.01
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.90609,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,1.37
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.5532,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.31
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.42949,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.89
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.40135,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-1.03
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.8034,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,0.88
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.48362,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.64
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.49025,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,-0.6
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.43533,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,-0.86
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.45503,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-0.77
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.56895,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.23
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.89168,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.3
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.74714,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.61
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61002,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.04
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.34845,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,-1.28
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.58081,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.17
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.77254,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.74
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.73869,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.57
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.48902,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.61
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.71965,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,0.48
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.51125,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.5
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.6383,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.1
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.38779,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-1.09
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.6462,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.14
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.69316,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,0.36
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.37618,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,-1.15
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.56618,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.24
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.41705,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-0.95
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.64038,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,0.11
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.59858,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.09
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61929,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.01
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.3372,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-1.33
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.30053,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-1.5
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.74433,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,0.6
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.40919,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.99
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.39628,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.05
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.29625,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-1.52
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.90407,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,1.36
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.60817,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,-0.04
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.42141,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-0.93
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.63134,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,0.07
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.55767,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.28
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.99155,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,1.77
114452,Kumar4,step_length1_var,C57BL/6NJ,f,1.1243,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,2.4
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.94344,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,1.55
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.82438,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,0.98
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.89741,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,1.33
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.43323,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-0.87
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.66619,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,0.23
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.79274,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,0.83
114452,Kumar4,step_length1_var,C57BL/6NJ,f,1.0663,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,2.13
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.7407,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.58
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.6538,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,0.17
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.58864,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.14
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.72538,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.51
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.43284,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,-0.88
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.47354,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.68
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.61538,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,-0.01
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.70938,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,0.44
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.53151,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,-0.41
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.31809,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,-1.42
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.28514,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,-1.58
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.73874,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.58
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.50435,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,-0.54
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.74472,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.6
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.46793,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,-0.71
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.5922,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.12
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.48202,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.64
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.42098,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-0.93
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.63187,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.07
114452,Kumar4,step_length1_var,C57BL/6NJ,f,0.39001,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,-1.08
