measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,f,-3.35,8581,435,,2835,-0.76
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,f,7.33,7189,435,,2835,0.81
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,m,6.12,7787,435,,2835,0.60
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,m,6.61,8253,435,,2835,0.68
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,m,-6.22,8582,435,,2835,-1.46
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,m,3.59,7190,435,,2835,0.18
43585,Chesler3,act_dark_deprivation,PreCCF1516/Ornl,f,2.56,7191,435,,2836,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1516/Ornl,m,11.90,7192,435,,2836,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1516/Ornl,m,-3.23,8255,435,,2836,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1519/Ornl,f,9.64,7193,435,,2837,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1519/Ornl,f,-5.35,8256,435,,2837,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1519/Ornl,m,4.81,7194,435,,2837,0.91
43585,Chesler3,act_dark_deprivation,PreCCF1519/Ornl,m,1.11,7790,435,,2837,0.15
43585,Chesler3,act_dark_deprivation,PreCCF1519/Ornl,m,-4.84,8257,435,,2837,-1.07
43585,Chesler3,act_dark_deprivation,PreCCF1521/Ornl,m,5.03,7195,435,,2838,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,f,2.86,8592,435,,2839,0.31
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,f,-6.36,8771,435,,2839,-1.78
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,f,4.02,7196,435,,2839,0.57
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,f,3.02,8258,435,,2839,0.35
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,f,3.88,7794,435,,2839,0.54
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,m,4.21,8259,435,,2839,0.99
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,m,2.95,8593,435,,2839,0.70
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,m,-4.61,7197,435,,2839,-1.08
43585,Chesler3,act_dark_deprivation,PreCCF1524/Ornl,m,-2.61,7795,435,,2839,-0.61
43585,Chesler3,act_dark_deprivation,PreCCF1533/Ornl,m,9.39,7796,435,,2840,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1536/Ornl,f,3.06,7199,435,,2841,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1536/Ornl,m,8.82,7200,435,,2841,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1537/Ornl,f,2.41,7799,435,,2842,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1537/Ornl,f,2.47,7201,435,,2842,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1537/Ornl,m,6.80,7800,435,,2842,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1548/Ornl,f,6.91,7203,435,,2843,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1548/Ornl,m,7.82,7204,435,,2843,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1566/Ornl,f,-5.89,8773,435,,2844,-1.08
43585,Chesler3,act_dark_deprivation,PreCCF1566/Ornl,f,7.09,7205,435,,2844,0.89
43585,Chesler3,act_dark_deprivation,PreCCF1566/Ornl,f,2.51,7803,435,,2844,0.19
43585,Chesler3,act_dark_deprivation,PreCCF1566/Ornl,m,-3.94,8267,435,,2844,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1569/Ornl,m,8.69,7208,435,,2845,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1580/Ornl,f,10.95,7210,435,,2847,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1580/Ornl,m,3.61,7211,435,,2847,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1587/Ornl,f,9.29,7212,435,,2848,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1587/Ornl,m,7.39,7213,435,,2848,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1605/Ornl,f,6.04,7217,435,,2851,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1605/Ornl,m,4.05,7218,435,,2851,0.60
43585,Chesler3,act_dark_deprivation,PreCCF1605/Ornl,m,-4.82,8269,435,,2851,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF1605/Ornl,m,3.85,7812,435,,2851,0.56
43585,Chesler3,act_dark_deprivation,PreCCF1608/Ornl,f,-4.73,8271,435,,2852,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1608/Ornl,m,5.29,7220,435,,2852,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1611/Ornl,m,-5.07,7816,435,,2853,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1626/Ornl,f,6.05,8273,435,,2854,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1626/Ornl,f,7.11,7817,435,,2854,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1626/Ornl,m,9.56,7818,435,,2854,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1635/Ornl,f,-3.45,7819,435,,2855,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1635/Ornl,f,-4.94,7225,435,,2855,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1635/Ornl,m,-5.74,7820,435,,2855,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1635/Ornl,m,-5.32,8278,435,,2855,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1639/Ornl,f,-3.84,7227,435,,2856,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1667/Ornl,f,2.34,7231,435,,2858,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1667/Ornl,f,4.05,7825,435,,2858,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1667/Ornl,m,-3.61,7232,435,,2858,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1667/Ornl,m,10.74,7826,435,,2858,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2001/Ornl,m,-5.82,7234,435,,2860,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,f,-5.57,8282,435,,2861,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,f,7.63,7235,435,,2861,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,f,5.59,7829,435,,2861,0.43
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,m,-5.25,8601,435,,2861,-0.55
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,m,10.20,7828,435,,2861,1.50
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,m,-4.57,8283,435,,2861,-0.46
43585,Chesler3,act_dark_deprivation,PreCCF2020/Ornl,m,-4.74,8778,435,,2861,-0.48
43585,Chesler3,act_dark_deprivation,PreCCF2041/Ornl,f,8.77,7237,435,,2862,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2041/Ornl,f,-5.74,8284,435,,2862,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2041/Ornl,m,9.35,7238,435,,2862,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2041/Ornl,m,2.29,7831,435,,2862,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2075/Ornl,f,6.59,7240,435,,2864,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2075/Ornl,f,-4.22,7832,435,,2864,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2075/Ornl,m,-4.23,8290,435,,2864,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF2075/Ornl,m,5.13,7241,435,,2864,0.83
43585,Chesler3,act_dark_deprivation,PreCCF2075/Ornl,m,2.44,7833,435,,2864,0.28
43585,Chesler3,act_dark_deprivation,PreCCF2080/Ornl,f,-5.32,7242,435,,2865,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2114/Ornl,f,-3.57,7246,435,,2868,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2121/Ornl,f,11.11,7248,435,,2869,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2121/Ornl,m,6.78,7839,435,,2869,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2121/Ornl,m,3.73,7249,435,,2869,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2134/Ornl,m,-3.82,7841,435,,2870,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2227/Ornl,f,1.75,7254,435,,2872,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2227/Ornl,f,-4.07,7844,435,,2872,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2227/Ornl,m,9.57,7255,435,,2872,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2227/Ornl,m,-5.07,7845,435,,2872,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2237/Ornl,f,-4.82,7846,435,,2873,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2285/Ornl,f,9.69,7257,435,,2874,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2291/Ornl,m,9.78,7260,435,,2875,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2307/Ornl,f,5.03,7261,435,,2876,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2307/Ornl,f,2.56,7849,435,,2876,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2307/Ornl,m,11.27,7850,435,,2876,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2307/Ornl,m,-4.61,7262,435,,2876,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2335/Ornl,f,7.57,7263,435,,2877,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2390/Ornl,f,2.52,7264,435,,2878,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2417/Ornl,m,-5.89,7269,435,,2880,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2459/Ornl,f,-3.45,8310,435,,2882,-0.54
43585,Chesler3,act_dark_deprivation,PreCCF2459/Ornl,f,5.93,7274,435,,2882,1.15
43585,Chesler3,act_dark_deprivation,PreCCF2459/Ornl,f,-3.84,7857,435,,2882,-0.61
43585,Chesler3,act_dark_deprivation,PreCCF2459/Ornl,m,5.03,7275,435,,2882,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2489/Ornl,f,10.17,7859,435,,2883,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2489/Ornl,m,10.07,7860,435,,2883,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2533/Ornl,f,-4.32,7861,435,,2884,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2558/Ornl,f,-3.94,8313,435,,2885,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2558/Ornl,m,6.78,7279,435,,2885,0.28
43585,Chesler3,act_dark_deprivation,PreCCF2558/Ornl,m,11.44,7866,435,,2885,0.83
43585,Chesler3,act_dark_deprivation,PreCCF2558/Ornl,m,-5.07,8315,435,,2885,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF2580/Ornl,f,10.16,7282,435,,2887,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2580/Ornl,f,9.67,7867,435,,2887,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF2580/Ornl,m,3.41,7283,435,,2887,0.62
43585,Chesler3,act_dark_deprivation,PreCCF2580/Ornl,m,3.07,7868,435,,2887,0.54
43585,Chesler3,act_dark_deprivation,PreCCF2580/Ornl,m,-4.32,8622,435,,2887,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF2595/Ornl,f,-4.32,7869,435,,2888,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2650/Ornl,m,-6.32,7290,435,,2889,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2662/Ornl,f,-3.25,7870,435,,2890,0.00
43585,Chesler3,act_dark_deprivation,PreCCF2662/Ornl,m,-5.85,8624,435,,2890,0.71
43585,Chesler3,act_dark_deprivation,PreCCF2662/Ornl,m,-5.90,7871,435,,2890,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF3007/Ornl,f,-4.40,7292,435,,2891,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3007/Ornl,m,-5.32,7874,435,,2891,-0.49
43585,Chesler3,act_dark_deprivation,PreCCF3007/Ornl,m,-3.86,7293,435,,2891,1.15
43585,Chesler3,act_dark_deprivation,PreCCF3007/Ornl,m,-5.48,8321,435,,2891,-0.66
43585,Chesler3,act_dark_deprivation,PreCCF3011/Ornl,f,-6.39,7875,435,,2892,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3011/Ornl,m,-5.39,7876,435,,2892,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3018/Ornl,m,-4.98,7297,435,,2893,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3019/Ornl,f,-4.75,7298,435,,2894,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3019/Ornl,m,0.60,7299,435,,2894,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3030/Ornl,m,-4.39,7879,435,,2895,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3041/Ornl,m,-3.98,7303,435,,2896,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3046/Ornl,m,1.20,7880,435,,2897,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3080/Ornl,m,3.65,7309,435,,2899,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3087/Ornl,m,-5.48,7313,435,,2900,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3118/Ornl,m,-4.89,7316,435,,2901,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3154/Ornl,f,-5.35,7881,435,,2902,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3156/Ornl,m,-3.39,7883,435,,2903,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3168/Ornl,m,-5.89,7885,435,,2904,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3289/Ornl,m,-6.48,7322,435,,2906,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3327/Ornl,m,-5.35,7323,435,,2907,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3370/Ornl,m,-5.98,7325,435,,2909,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3410/Ornl,m,-6.48,7328,435,,2911,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3489/Ornl,f,-4.98,7892,435,,2914,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3513/Ornl,m,-2.89,7333,435,,2915,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3515/Ornl,f,-6.25,7335,435,,2916,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3515/Ornl,m,-3.89,8340,435,,2916,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3548/Ornl,m,-5.85,7896,435,,2917,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3564/Ornl,m,-5.39,7341,435,,2919,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3571/Ornl,m,5.87,7898,435,,2920,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3584/Ornl,m,-5.48,7344,435,,2921,0.00
43585,Chesler3,act_dark_deprivation,PreCCF3612/Ornl,m,0.50,7346,435,,2922,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4001/Ornl,f,-3.57,8341,435,,2923,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4001/Ornl,f,1.97,7899,435,,2923,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4001/Ornl,m,-4.07,8342,435,,2923,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4010/Ornl,f,-3.57,8632,435,,2924,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4010/Ornl,m,-5.57,8633,435,,2924,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF4010/Ornl,m,2.14,7350,435,,2924,0.28
43585,Chesler3,act_dark_deprivation,PreCCF4010/Ornl,m,5.16,8344,435,,2924,0.83
43585,Chesler3,act_dark_deprivation,PreCCF4020/Ornl,f,3.44,7351,435,,2925,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4020/Ornl,m,3.54,7352,435,,2925,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,f,5.23,7903,435,,2927,0.86
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,f,5.18,8351,435,,2927,0.85
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,f,-4.57,8791,435,,2927,-1.02
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,f,-5.22,8635,435,,2927,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,f,3.02,7358,435,,2927,0.44
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,m,10.78,8636,435,,2927,0.80
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,m,-5.35,8792,435,,2927,-1.35
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,m,10.13,7359,435,,2927,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4075/Ornl,m,3.58,8352,435,,2927,-0.16
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,f,7.79,7360,435,,2928,1.11
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,f,1.41,8353,435,,2928,-0.82
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,f,3.15,7904,435,,2928,-0.29
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,m,2.55,7361,435,,2928,-1.01
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,m,4.99,7905,435,,2928,0.99
43585,Chesler3,act_dark_deprivation,PreCCF4078/Ornl,m,3.80,8354,435,,2928,0.02
43585,Chesler3,act_dark_deprivation,PreCCF4093/Ornl,f,5.95,7906,435,,2930,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4093/Ornl,f,2.45,7363,435,,2930,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4093/Ornl,m,6.44,7907,435,,2930,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,f,4.54,7908,435,,2932,-0.55
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,f,4.52,7368,435,,2932,-0.60
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,f,5.22,8357,435,,2932,1.15
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,m,4.55,7909,435,,2932,0.43
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,m,5.78,7369,435,,2932,0.68
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,m,-4.98,8644,435,,2932,-1.49
43585,Chesler3,act_dark_deprivation,PreCCF4114/Ornl,m,4.27,8358,435,,2932,0.38
43585,Chesler3,act_dark_deprivation,PreCCF4168/Ornl,f,7.07,7910,435,,2933,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4168/Ornl,f,1.20,7370,435,,2933,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4168/Ornl,m,10.64,7911,435,,2933,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4179/Ornl,f,-4.98,7912,435,,2934,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4179/Ornl,f,-4.44,7372,435,,2934,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4179/Ornl,m,-4.76,7913,435,,2934,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4227/Ornl,f,11.70,7373,435,,2935,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,f,6.57,7915,435,,2937,0.94
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,f,1.67,7377,435,,2937,0.12
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,f,-5.35,8369,435,,2937,-1.05
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,m,7.97,7378,435,,2937,0.55
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,m,8.46,7916,435,,2937,0.61
43585,Chesler3,act_dark_deprivation,PreCCF4285/Ornl,m,-5.84,8370,435,,2937,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF4307/Ornl,m,2.48,7380,435,,2938,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4381/Ornl,f,-4.98,7920,435,,2939,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4390/Ornl,f,9.16,7382,435,,2940,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4390/Ornl,m,-3.07,7922,435,,2940,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4409/Ornl,f,4.76,7923,435,,2941,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4409/Ornl,m,11.31,7385,435,,2941,0.83
43585,Chesler3,act_dark_deprivation,PreCCF4409/Ornl,m,6.57,7924,435,,2941,0.28
43585,Chesler3,act_dark_deprivation,PreCCF4409/Ornl,m,-5.48,8378,435,,2941,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF4410/Ornl,m,-6.35,8380,435,,2942,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4417/Ornl,f,3.36,7389,435,,2943,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4445/Ornl,f,-3.95,7391,435,,2944,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4445/Ornl,m,-5.35,8384,435,,2944,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4445/Ornl,m,-3.24,7392,435,,2944,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4459/Ornl,f,10.77,7927,435,,2945,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4459/Ornl,f,4.44,7393,435,,2945,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4459/Ornl,m,10.45,7394,435,,2945,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4459/Ornl,m,10.39,7928,435,,2945,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4533/Ornl,m,-4.98,7396,435,,2946,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4559/Ornl,f,5.78,7397,435,,2947,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4574/Ornl,m,11.07,7400,435,,2948,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4580/Ornl,m,3.69,7402,435,,2949,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4587/Ornl,f,3.84,7933,435,,2950,0.71
43585,Chesler3,act_dark_deprivation,PreCCF4587/Ornl,f,2.80,7403,435,,2950,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF4587/Ornl,m,3.04,7404,435,,2950,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4595/Ornl,f,3.51,7405,435,,2951,0.00
43585,Chesler3,act_dark_deprivation,PreCCF4595/Ornl,m,8.07,7406,435,,2951,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5019/Ornl,m,1.25,8397,435,,2954,0.71
43585,Chesler3,act_dark_deprivation,PreCCF5019/Ornl,m,-4.48,7941,435,,2954,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF5046/Ornl,m,1.95,7943,435,,2955,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5066/Ornl,m,-5.98,7412,435,,2957,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5067/Ornl,m,-6.48,7414,435,,2958,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5076/Ornl,m,-6.39,7416,435,,2959,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5091/Ornl,m,-4.98,7419,435,,2960,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5118/Ornl,f,-6.48,7420,435,,2961,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5118/Ornl,m,-5.76,7421,435,,2961,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5154/Ornl,m,3.25,7426,435,,2964,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5156/Ornl,m,-5.85,7428,435,,2965,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5168/Ornl,m,-6.48,7430,435,,2966,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5181/Ornl,m,-4.98,7433,435,,2968,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5232/Ornl,m,-4.98,7435,435,,2969,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5358/Ornl,f,1.75,7441,435,,2974,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5389/Ornl,m,0.25,7948,435,,2976,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5410/Ornl,f,0.79,8400,435,,2977,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5480/Ornl,m,-4.48,7449,435,,2980,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5489/Ornl,m,-5.25,7451,435,,2981,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF5489/Ornl,m,-4.39,8404,435,,2981,0.71
43585,Chesler3,act_dark_deprivation,PreCCF5513/Ornl,m,-4.89,7952,435,,2982,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5528/Ornl,m,-5.98,7953,435,,2984,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5549/Ornl,m,-5.85,7456,435,,2986,0.00
43585,Chesler3,act_dark_deprivation,PreCCF5612/Ornl,m,-3.98,7459,435,,2987,0.00
43585,Chesler3,act_dark_deprivation,PWK/PhJ,f,-3.76,321,435,003715,217,-0.39
43585,Chesler3,act_dark_deprivation,PWK/PhJ,f,-2.76,322,435,003715,217,1.16
43585,Chesler3,act_dark_deprivation,PWK/PhJ,f,-3.26,325,435,003715,217,0.39
43585,Chesler3,act_dark_deprivation,PWK/PhJ,f,-4.26,320,435,003715,217,-1.16
43585,Chesler3,act_dark_deprivation,PWK/PhJ,m,-5.55,316,435,003715,217,-0.64
43585,Chesler3,act_dark_deprivation,PWK/PhJ,m,-5.26,319,435,003715,217,-0.52
43585,Chesler3,act_dark_deprivation,PWK/PhJ,m,-1.24,313,435,003715,217,1.15
43585,Chesler3,act_dark_deprivation,WSB/EiJ,f,-4.55,334,435,001145,42,1.15
43585,Chesler3,act_dark_deprivation,WSB/EiJ,f,-6.05,357,435,001145,42,-0.64
43585,Chesler3,act_dark_deprivation,WSB/EiJ,f,-5.94,358,435,001145,42,-0.51
43585,Chesler3,act_dark_deprivation,WSB/EiJ,m,-5.24,361,435,001145,42,0.59
43585,Chesler3,act_dark_deprivation,WSB/EiJ,m,-6.44,348,435,001145,42,-1.15
43585,Chesler3,act_dark_deprivation,WSB/EiJ,m,-5.26,360,435,001145,42,0.56
