measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62009,Crusio1,lean,BXD90,m,115,2849,620,,1190,0.8
62009,Crusio1,lean,BXD90,m,76,1099,620,,1190,-0.69
62009,Crusio1,lean,BXD90,m,83,1100,620,,1190,-0.42
62009,Crusio1,lean,BXD90,m,61,2583,620,,1190,-1.26
62009,Crusio1,lean,BXD90,m,132,2584,620,,1190,1.45
62009,Crusio1,lean,BXD90,m,97,2848,620,,1190,0.11
62009,Crusio1,lean,BXD92,f,40,2460,620,,1192,-0.71
62009,Crusio1,lean,BXD92,f,83,2461,620,,1192,0.71
62009,Crusio1,lean,BXD92,m,64,1849,620,,1192,-0.07
62009,Crusio1,lean,BXD92,m,44,1850,620,,1192,-0.96
62009,Crusio1,lean,BXD92,m,89,2729,620,,1192,1.03
62009,Crusio1,lean,BXD96,f,97,1211,620,,1196,-0.25
62009,Crusio1,lean,BXD96,f,81,1212,620,,1196,-0.78
62009,Crusio1,lean,BXD96,f,103,1778,620,,1196,-0.05
62009,Crusio1,lean,BXD96,f,78,1779,620,,1196,-0.88
62009,Crusio1,lean,BXD96,f,149,2963,620,,1196,1.49
62009,Crusio1,lean,BXD96,f,148,2964,620,,1196,1.46
62009,Crusio1,lean,BXD96,f,127,3913,620,,1196,0.76
62009,Crusio1,lean,BXD96,f,95,3914,620,,1196,-0.31
62009,Crusio1,lean,BXD96,f,109,7278,620,,1196,0.15
62009,Crusio1,lean,BXD96,f,57,7279,620,,1196,-1.58
62009,Crusio1,lean,BXD96,m,20,1216,620,,1196,-1.38
62009,Crusio1,lean,BXD96,m,48,1217,620,,1196,-0.88
62009,Crusio1,lean,BXD96,m,84,1780,620,,1196,-0.24
62009,Crusio1,lean,BXD96,m,35,1781,620,,1196,-1.11
62009,Crusio1,lean,BXD96,m,93,3654,620,,1196,-0.08
62009,Crusio1,lean,BXD96,m,146,3655,620,,1196,0.86
62009,Crusio1,lean,BXD96,m,211,3809,620,,1196,2.02
62009,Crusio1,lean,BXD96,m,116,3810,620,,1196,0.33
62009,Crusio1,lean,BXD96,m,112,3919,620,,1196,0.26
62009,Crusio1,lean,BXD96,m,109,3920,620,,1196,0.21
62009,Crusio1,lean,BXD97,f,98,1541,620,,1197,0.47
62009,Crusio1,lean,BXD97,f,84,1542,620,,1197,0.09
62009,Crusio1,lean,BXD97,f,142,1964,620,,1197,1.69
62009,Crusio1,lean,BXD97,f,141,1965,620,,1197,1.66
62009,Crusio1,lean,BXD97,f,58,2623,620,,1197,-0.63
62009,Crusio1,lean,BXD97,f,40,2624,620,,1197,-1.13
62009,Crusio1,lean,BXD97,f,50,4592,620,,1197,-0.85
62009,Crusio1,lean,BXD97,f,76,4593,620,,1197,-0.14
62009,Crusio1,lean,BXD97,f,52,4594,620,,1197,-0.8
62009,Crusio1,lean,BXD97,f,68,4595,620,,1197,-0.36
62009,Crusio1,lean,BXD97,m,79,1462,620,,1197,-0.42
62009,Crusio1,lean,BXD97,m,56,1463,620,,1197,-1.2
62009,Crusio1,lean,BXD97,m,116,1969,620,,1197,0.84
62009,Crusio1,lean,BXD97,m,70,2620,620,,1197,-0.72
62009,Crusio1,lean,BXD97,m,62,2625,620,,1197,-0.99
62009,Crusio1,lean,BXD97,m,73,2626,620,,1197,-0.62
62009,Crusio1,lean,BXD97,m,75,5247,620,,1197,-0.55
62009,Crusio1,lean,BXD97,m,126,5248,620,,1197,1.18
62009,Crusio1,lean,BXD97,m,127,5263,620,,1197,1.21
62009,Crusio1,lean,BXD97,m,129,5264,620,,1197,1.28
62009,Crusio1,lean,BXD98,f,78,1564,620,,1198,0.74
62009,Crusio1,lean,BXD98,f,79,1565,620,,1198,0.79
62009,Crusio1,lean,BXD98,f,30,1977,620,,1198,-1.73
62009,Crusio1,lean,BXD98,f,78,1978,620,,1198,0.74
62009,Crusio1,lean,BXD98,f,64,3007,620,,1198,0.02
62009,Crusio1,lean,BXD98,f,53,3008,620,,1198,-0.55
62009,Crusio1,lean,BXD98,m,70,1566,620,,1198,-0.36
62009,Crusio1,lean,BXD98,m,70,1567,620,,1198,-0.36
62009,Crusio1,lean,BXD98,m,61,1980,620,,1198,-0.85
62009,Crusio1,lean,BXD98,m,74,1981,620,,1198,-0.14
62009,Crusio1,lean,BXD98,m,85,2634,620,,1198,0.46
62009,Crusio1,lean,BXD98,m,62,2635,620,,1198,-0.79
62009,Crusio1,lean,BXD98,m,114,2730,620,,1198,2.04
62009,Crusio1,lean,C57BL/6J,f,85,1079,620,000664,7,0.05
62009,Crusio1,lean,C57BL/6J,f,80,1080,620,000664,7,-0.1
62009,Crusio1,lean,C57BL/6J,f,55,2342,620,000664,7,-0.83
62009,Crusio1,lean,C57BL/6J,f,52,2343,620,000664,7,-0.91
62009,Crusio1,lean,C57BL/6J,f,92,3666,620,000664,7,0.25
62009,Crusio1,lean,C57BL/6J,f,57,3667,620,000664,7,-0.77
62009,Crusio1,lean,C57BL/6J,f,68,4534,620,000664,7,-0.45
62009,Crusio1,lean,C57BL/6J,f,64,4535,620,000664,7,-0.56
62009,Crusio1,lean,C57BL/6J,f,118,7699,620,000664,7,1.01
62009,Crusio1,lean,C57BL/6J,f,162,7700,620,000664,7,2.3
62009,Crusio1,lean,C57BL/6J,m,111,1083,620,000664,7,2.02
62009,Crusio1,lean,C57BL/6J,m,77,1084,620,000664,7,0.19
62009,Crusio1,lean,C57BL/6J,m,77,2372,620,000664,7,0.19
62009,Crusio1,lean,C57BL/6J,m,54,2373,620,000664,7,-1.05
62009,Crusio1,lean,C57BL/6J,m,87,4181,620,000664,7,0.73
62009,Crusio1,lean,C57BL/6J,m,76,4182,620,000664,7,0.13
62009,Crusio1,lean,C57BL/6J,m,54,4495,620,000664,7,-1.05
62009,Crusio1,lean,C57BL/6J,m,77,4496,620,000664,7,0.19
62009,Crusio1,lean,C57BL/6J,m,47,4536,620,000664,7,-1.43
62009,Crusio1,lean,C57BL/6J,m,75,4537,620,000664,7,0.08
62009,Crusio1,lean,DBA/2J,f,112,1408,620,000671,8,0.09
62009,Crusio1,lean,DBA/2J,f,59,1409,620,000671,8,-1.33
62009,Crusio1,lean,DBA/2J,f,113,2986,620,000671,8,0.11
62009,Crusio1,lean,DBA/2J,f,130,2987,620,000671,8,0.57
62009,Crusio1,lean,DBA/2J,f,175,3258,620,000671,8,1.77
62009,Crusio1,lean,DBA/2J,f,108,3529,620,000671,8,-0.02
62009,Crusio1,lean,DBA/2J,f,75,3962,620,000671,8,-0.9
62009,Crusio1,lean,DBA/2J,f,54,3963,620,000671,8,-1.46
62009,Crusio1,lean,DBA/2J,f,139,4042,620,000671,8,0.81
62009,Crusio1,lean,DBA/2J,f,123,4043,620,000671,8,0.38
62009,Crusio1,lean,DBA/2J,m,59,1411,620,000671,8,-1.6
62009,Crusio1,lean,DBA/2J,m,79,1412,620,000671,8,-0.72
62009,Crusio1,lean,DBA/2J,m,108,3072,620,000671,8,0.57
62009,Crusio1,lean,DBA/2J,m,83,3073,620,000671,8,-0.54
62009,Crusio1,lean,DBA/2J,m,144,3260,620,000671,8,2.17
62009,Crusio1,lean,DBA/2J,m,96,3261,620,000671,8,0.04
62009,Crusio1,lean,DBA/2J,m,96,3964,620,000671,8,0.04
62009,Crusio1,lean,DBA/2J,m,83,3965,620,000671,8,-0.54
62009,Crusio1,lean,DBA/2J,m,107,4105,620,000671,8,0.53
62009,Crusio1,lean,DBA/2J,m,96,4106,620,000671,8,0.04
