measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1118,X239,1016,009376,70,1.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11946,X24,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11147,X240,1016,009376,70,1.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10673,X242,1016,009376,70,2.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11866,X243,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12189,X244,1016,009376,70,-0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12012,X246,1016,009376,70,-0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11077,X247,1016,009376,70,1.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12311,X248,1016,009376,70,-0.93
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11506,X249,1016,009376,70,0.62
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11602,X25,1016,009376,70,0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11799,X250,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12298,X251,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11217,X252,1016,009376,70,1.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12241,X253,1016,009376,70,-0.8
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11697,X254,1016,009376,70,0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11793,X255,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11692,X256,1016,009376,70,0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1127,X257,1016,009376,70,1.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11778,X258,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11437,X260,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11111,X261,1016,009376,70,1.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12513,X262,1016,009376,70,-1.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11502,X263,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12088,X265,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11974,X266,1016,009376,70,-0.28
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10531,X267,1016,009376,70,2.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11838,X268,1016,009376,70,-0.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12068,X269,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11709,X27,1016,009376,70,0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.116,X270,1016,009376,70,0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12199,X271,1016,009376,70,-0.72
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12072,X272,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12798,X273,1016,009376,70,-1.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1187,X275,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11566,X278,1016,009376,70,0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11627,X279,1016,009376,70,0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1103,X28,1016,009376,70,1.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12199,X281,1016,009376,70,-0.72
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11797,X29,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12073,X3,1016,009376,70,-0.48
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11194,X30,1016,009376,70,1.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1189,X33,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11499,X34,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12298,X35,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11962,X36,1016,009376,70,-0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12367,X361,1016,009376,70,-1.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11351,X362,1016,009376,70,0.92
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12358,X363,1016,009376,70,-1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1135,X364,1016,009376,70,0.92
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11438,X365,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12072,X367,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12604,X368,1016,009376,70,-1.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12001,X369,1016,009376,70,-0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11274,X37,1016,009376,70,1.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11416,X370,1016,009376,70,0.79
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11257,X371,1016,009376,70,1.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11104,X372,1016,009376,70,1.39
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11371,X376,1016,009376,70,0.88
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11337,X378,1016,009376,70,0.94
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11881,X379,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11148,X38,1016,009376,70,1.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11464,X380,1016,009376,70,0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10865,X381,1016,009376,70,1.85
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11825,X383,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1131,X384,1016,009376,70,1.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11569,X385,1016,009376,70,0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11007,X386,1016,009376,70,1.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11896,X387,1016,009376,70,-0.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11373,X388,1016,009376,70,0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11321,X389,1016,009376,70,0.97
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1124,X39,1016,009376,70,1.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11767,X390,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1196,X391,1016,009376,70,-0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12244,X392,1016,009376,70,-0.8
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11187,X393,1016,009376,70,1.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11718,X394,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1131,X395,1016,009376,70,1.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11658,X396,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11772,X397,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10762,X398,1016,009376,70,2.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12576,X399,1016,009376,70,-1.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11686,X4,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11549,X40,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12153,X400,1016,009376,70,-0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1078,X401,1016,009376,70,2.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11687,X402,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11951,X403,1016,009376,70,-0.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11918,X404,1016,009376,70,-0.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12165,X406,1016,009376,70,-0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11041,X407,1016,009376,70,1.51
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10949,X409,1016,009376,70,1.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12472,X41,1016,009376,70,-1.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11096,X410,1016,009376,70,1.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11446,X412,1016,009376,70,0.73
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1126,X414,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12297,X415,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11333,X416,1016,009376,70,0.95
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11109,X417,1016,009376,70,1.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11955,X418,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12779,X42,1016,009376,70,-1.84
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12991,X422,1016,009376,70,-2.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11278,X423,1016,009376,70,1.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11818,X424,1016,009376,70,0.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12006,X426,1016,009376,70,-0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12032,X428,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1151,X43,1016,009376,70,0.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12059,X430,1016,009376,70,-0.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1152,X431,1016,009376,70,0.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12252,X432,1016,009376,70,-0.82
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11505,X433,1016,009376,70,0.62
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12025,X434,1016,009376,70,-0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1242,X435,1016,009376,70,-1.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10432,X44,1016,009376,70,2.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1198,X441,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10892,X442,1016,009376,70,1.8
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11535,X444,1016,009376,70,0.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13025,X445,1016,009376,70,-2.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11847,X447,1016,009376,70,-0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11577,X448,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11724,X449,1016,009376,70,0.2
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11133,X45,1016,009376,70,1.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11312,X450,1016,009376,70,0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11881,X451,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11495,X452,1016,009376,70,0.64
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11618,X454,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11933,X456,1016,009376,70,-0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11898,X46,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1277,X460,1016,009376,70,-1.82
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13044,X461,1016,009376,70,-2.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11742,X462,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11715,X463,1016,009376,70,0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11298,X465,1016,009376,70,1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11802,X467,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11498,X468,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12071,X47,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1295,X470,1016,009376,70,-2.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11729,X471,1016,009376,70,0.19
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11816,X48,1016,009376,70,0.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11548,X49,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11221,X5,1016,009376,70,1.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1202,X50,1016,009376,70,-0.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11254,X6,1016,009376,70,1.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11688,X7,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11512,X8,1016,009376,70,0.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11947,X9,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12431,DO100,1016,009376,70,-0.76
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12077,DO141,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.127,DO142,1016,009376,70,-1.3
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11703,DO144,1016,009376,70,0.68
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11887,DO145,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1134,DO146,1016,009376,70,1.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11199,DO147,1016,009376,70,1.68
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12272,DO148,1016,009376,70,-0.45
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11173,DO149,1016,009376,70,1.73
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12049,DO150,1016,009376,70,-0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.118,DO151,1016,009376,70,0.49
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12333,DO152,1016,009376,70,-0.57
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11056,DO153,1016,009376,70,1.96
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11644,DO155,1016,009376,70,0.79
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11936,DO156,1016,009376,70,0.22
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11619,DO157,1016,009376,70,0.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11578,DO158,1016,009376,70,0.93
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11774,DO159,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12685,DO160,1016,009376,70,-1.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12199,DO176,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11993,DO177,1016,009376,70,0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11462,DO178,1016,009376,70,1.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12566,DO179,1016,009376,70,-1.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11859,DO180,1016,009376,70,0.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11794,DO181,1016,009376,70,0.5
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11109,DO182,1016,009376,70,1.85
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12416,DO183,1016,009376,70,-0.73
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12103,DO184,1016,009376,70,-0.11
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11593,DO185,1016,009376,70,0.9
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11837,DO186,1016,009376,70,0.41
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1191,DO187,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11461,DO188,1016,009376,70,1.16
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11356,DO189,1016,009376,70,1.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11981,DO190,1016,009376,70,0.13
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11465,DO206,1016,009376,70,1.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11274,DO207,1016,009376,70,1.53
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12449,DO208,1016,009376,70,-0.8
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11333,DO209,1016,009376,70,1.41
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12387,DO210,1016,009376,70,-0.68
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12077,DO211,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12557,DO212,1016,009376,70,-1.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1204,DO213,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12469,DO214,1016,009376,70,-0.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11832,DO215,1016,009376,70,0.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11519,DO216,1016,009376,70,1.04
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11843,DO218,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12189,DO219,1016,009376,70,-0.28
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12087,DO220,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11631,DO221,1016,009376,70,0.82
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12412,DO222,1016,009376,70,-0.73
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11853,DO223,1016,009376,70,0.38
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11664,DO224,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11277,DO225,1016,009376,70,1.52
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12117,DO236,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11083,DO237,1016,009376,70,1.91
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11551,DO238,1016,009376,70,0.98
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12136,DO239,1016,009376,70,-0.18
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11618,DO240,1016,009376,70,0.85
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12469,DO241,1016,009376,70,-0.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12678,DO242,1016,009376,70,-1.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11754,DO243,1016,009376,70,0.58
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12132,DO244,1016,009376,70,-0.17
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1144,DO245,1016,009376,70,1.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11711,DO246,1016,009376,70,0.66
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11415,DO247,1016,009376,70,1.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11877,DO248,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12346,DO249,1016,009376,70,-0.6
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11637,DO250,1016,009376,70,0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1201,DO261,1016,009376,70,0.07
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11746,DO262,1016,009376,70,0.59
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11414,DO263,1016,009376,70,1.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12037,DO264,1016,009376,70,0.02
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12311,DO265,1016,009376,70,-0.53
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11759,DO266,1016,009376,70,0.57
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1222,DO267,1016,009376,70,-0.35
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11692,DO268,1016,009376,70,0.7
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11455,DO269,1016,009376,70,1.17
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11508,DO270,1016,009376,70,1.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11048,DO286,1016,009376,70,1.97
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12348,DO287,1016,009376,70,-0.6
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12451,DO288,1016,009376,70,-0.8
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11641,DO289,1016,009376,70,0.8
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11826,DO290,1016,009376,70,0.43
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11521,DO291,1016,009376,70,1.04
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12227,DO292,1016,009376,70,-0.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11966,DO295,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13279,DO311,1016,009376,70,-2.44
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12627,DO312,1016,009376,70,-1.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12308,DO313,1016,009376,70,-0.52
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.10787,DO314,1016,009376,70,2.49
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11011,DO315,1016,009376,70,2.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11711,DO316,1016,009376,70,0.66
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12351,DO317,1016,009376,70,-0.61
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11842,DO318,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11781,DO319,1016,009376,70,0.52
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.10714,DO320,1016,009376,70,2.64
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12144,DO371,1016,009376,70,-0.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11948,DO372,1016,009376,70,0.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11751,DO373,1016,009376,70,0.58
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11594,DO374,1016,009376,70,0.89
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12091,DO375,1016,009376,70,-0.09
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11722,DO376,1016,009376,70,0.64
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1181,DO377,1016,009376,70,0.47
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13114,DO378,1016,009376,70,-2.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11961,DO380,1016,009376,70,0.17
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11557,DO381,1016,009376,70,0.97
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1189,DO382,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12949,DO383,1016,009376,70,-1.79
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12258,DO384,1016,009376,70,-0.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11594,DO385,1016,009376,70,0.89
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12543,DO386,1016,009376,70,-0.99
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11526,DO387,1016,009376,70,1.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11599,DO388,1016,009376,70,0.88
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1223,DO389,1016,009376,70,-0.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11705,DO390,1016,009376,70,0.67
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12123,DO391,1016,009376,70,-0.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11586,DO392,1016,009376,70,0.91
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11704,DO393,1016,009376,70,0.68
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12563,DO394,1016,009376,70,-1.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11613,DO395,1016,009376,70,0.86
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.10753,DO396,1016,009376,70,2.56
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11974,DO397,1016,009376,70,0.14
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11654,DO398,1016,009376,70,0.77
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12036,DO399,1016,009376,70,0.02
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12175,DO400,1016,009376,70,-0.26
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11708,DO401,1016,009376,70,0.67
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12736,DO402,1016,009376,70,-1.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12241,DO403,1016,009376,70,-0.39
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11528,DO404,1016,009376,70,1.02
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11988,DO405,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11874,DO406,1016,009376,70,0.34
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11717,DO407,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11552,DO408,1016,009376,70,0.98
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11482,DO409,1016,009376,70,1.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12249,DO410,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11405,DO411,1016,009376,70,1.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12185,DO412,1016,009376,70,-0.28
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13114,DO413,1016,009376,70,-2.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.122,DO414,1016,009376,70,-0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11879,DO415,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11964,DO416,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1195,DO417,1016,009376,70,0.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12298,DO418,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1184,DO419,1016,009376,70,0.41
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11821,DO420,1016,009376,70,0.44
