measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,16.462,1602,1036,002105,122,-1.16
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,25.86,4033,1036,002105,122,0.56
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,25.45,4032,1036,002105,122,0.49
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,26.218,1489,1036,002105,122,0.63
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,27.746,4031,1036,002105,122,0.91
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,39.49,367,1036,001058,36,1.63
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,25.371,369,1036,001058,36,-0.5
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,37.51,368,1036,001058,36,1.33
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,30.89,513,1036,001058,36,0.33
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,23.818,514,1036,001058,36,-0.73
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,22.958,733,1036,001058,36,-0.86
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,18.31,737,1036,001058,36,-1.56
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,37.424,732,1036,001058,36,1.32
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,28.682,731,1036,001058,36,0.0
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,23.989,594,1036,001058,36,-0.71
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,25.678,593,1036,001058,36,-0.45
112175,Zimmermann1,amb_act_dark,NZW/LacJ,f,30.071,515,1036,001058,36,0.21
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,17.004,243,1036,001058,36,-1.06
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,23.707,235,1036,001058,36,0.15
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,23.608,234,1036,001058,36,0.13
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,34.14,236,1036,001058,36,2.04
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,18.974,240,1036,001058,36,-0.71
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,19.719,241,1036,001058,36,-0.57
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,19.062,242,1036,001058,36,-0.69
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,28.257,365,1036,001058,36,0.98
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,28.946,366,1036,001058,36,1.1
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,20.962,591,1036,001058,36,-0.35
112175,Zimmermann1,amb_act_dark,NZW/LacJ,m,17.217,592,1036,001058,36,-1.03
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,54.36,480,1036,000683,26,-0.16
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,94.5,476b,1036,000683,26,1.61
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,45.558,477b,1036,000683,26,-0.55
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,46.587,729,1036,000683,26,-0.5
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,26.84,728,1036,000683,26,-1.37
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,30.069,727,1036,000683,26,-1.23
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,70.74,665,1036,000683,26,0.56
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,42.867,664,1036,000683,26,-0.67
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,58.75,619,1036,000683,26,0.03
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,79.56,481,1036,000683,26,0.95
112175,Zimmermann1,amb_act_dark,RIIIS/J,f,88.1,618,1036,000683,26,1.33
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,35.889,332,1036,000683,26,-1.6
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,42.949,299,1036,000683,26,-0.07
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,44.346,298,1036,000683,26,0.23
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,45.407,296b,1036,000683,26,0.46
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,42.872,297b,1036,000683,26,-0.09
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,49.706,474b,1036,000683,26,1.39
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,49.526,475b,1036,000683,26,1.35
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,39.365,478,1036,000683,26,-0.85
112175,Zimmermann1,amb_act_dark,RIIIS/J,m,39.418,300,1036,000683,26,-0.83
112175,Zimmermann1,amb_act_dark,SJL/J,f,34.292,377,1036,000686,17,-0.52
112175,Zimmermann1,amb_act_dark,SJL/J,f,38.951,375b,1036,000686,17,-0.48
112175,Zimmermann1,amb_act_dark,SJL/J,f,48.635,376b,1036,000686,17,-0.39
112175,Zimmermann1,amb_act_dark,SJL/J,f,72.6,358,1036,000686,17,-0.18
112175,Zimmermann1,amb_act_dark,SJL/J,f,40.853,359,1036,000686,17,-0.46
112175,Zimmermann1,amb_act_dark,SJL/J,f,333.8,360,1036,000686,17,2.19
112175,Zimmermann1,amb_act_dark,SJL/J,f,48.129,379,1036,000686,17,-0.4
112175,Zimmermann1,amb_act_dark,SJL/J,f,39.594,450,1036,000686,17,-0.48
112175,Zimmermann1,amb_act_dark,SJL/J,f,28.194,451,1036,000686,17,-0.58
112175,Zimmermann1,amb_act_dark,SJL/J,f,292.7,452,1036,000686,17,1.82
112175,Zimmermann1,amb_act_dark,SJL/J,f,35.478,453,1036,000686,17,-0.51
112175,Zimmermann1,amb_act_dark,SJL/J,m,57.2,353b,1036,000686,17,1.76
112175,Zimmermann1,amb_act_dark,SJL/J,m,17.268,228b,1036,000686,17,-1.1
112175,Zimmermann1,amb_act_dark,SJL/J,m,15.032,224a,1036,000686,17,-1.26
112175,Zimmermann1,amb_act_dark,SJL/J,m,20.921,226,1036,000686,17,-0.84
112175,Zimmermann1,amb_act_dark,SJL/J,m,53.23,225,1036,000686,17,1.47
112175,Zimmermann1,amb_act_dark,SJL/J,m,26.681,374,1036,000686,17,-0.43
112175,Zimmermann1,amb_act_dark,SJL/J,m,29.315,227,1036,000686,17,-0.24
112175,Zimmermann1,amb_act_dark,SJL/J,m,31.137,373b,1036,000686,17,-0.11
112175,Zimmermann1,amb_act_dark,SJL/J,m,24.831,372b,1036,000686,17,-0.56
112175,Zimmermann1,amb_act_dark,SJL/J,m,47.89,356b,1036,000686,17,1.09
112175,Zimmermann1,amb_act_dark,SJL/J,m,27.667,355b,1036,000686,17,-0.36
112175,Zimmermann1,amb_act_dark,SJL/J,m,40.769,354b,1036,000686,17,0.58
112175,Zimmermann1,amb_act_dark,SM/J,f,68.0,435b,1036,000687,31,1.25
112175,Zimmermann1,amb_act_dark,SM/J,f,56.14,470b,1036,000687,31,0.4
112175,Zimmermann1,amb_act_dark,SM/J,f,41.078,441b,1036,000687,31,-0.68
112175,Zimmermann1,amb_act_dark,SM/J,f,33.84,438b,1036,000687,31,-1.2
112175,Zimmermann1,amb_act_dark,SM/J,f,72.54,471b,1036,000687,31,1.58
112175,Zimmermann1,amb_act_dark,SM/J,f,55.67,436,1036,000687,31,0.37
112175,Zimmermann1,amb_act_dark,SM/J,f,33.324,678,1036,000687,31,-1.24
112175,Zimmermann1,amb_act_dark,SM/J,f,50.08,679,1036,000687,31,-0.04
112175,Zimmermann1,amb_act_dark,SM/J,f,44.639,680,1036,000687,31,-0.43
112175,Zimmermann1,amb_act_dark,SM/J,m,47.621,433b,1036,000687,31,0.7
112175,Zimmermann1,amb_act_dark,SM/J,m,31.325,434b,1036,000687,31,-0.4
112175,Zimmermann1,amb_act_dark,SM/J,m,32.603,289b,1036,000687,31,-0.31
112175,Zimmermann1,amb_act_dark,SM/J,m,55.9,307b,1036,000687,31,1.26
112175,Zimmermann1,amb_act_dark,SM/J,m,17.913,308b,1036,000687,31,-1.3
112175,Zimmermann1,amb_act_dark,SM/J,m,28.582,467b,1036,000687,31,-0.58
112175,Zimmermann1,amb_act_dark,SM/J,m,41.935,288b,1036,000687,31,0.32
112175,Zimmermann1,amb_act_dark,SM/J,m,19.996,309b,1036,000687,31,-1.16
112175,Zimmermann1,amb_act_dark,SM/J,m,59.07,432b,1036,000687,31,1.47
112175,Zimmermann1,amb_act_dark,SWR/J,f,40.508,847,1036,000689,12,-0.19
112175,Zimmermann1,amb_act_dark,SWR/J,f,191.8,846,1036,000689,12,2.65
112175,Zimmermann1,amb_act_dark,SWR/J,f,35.335,338,1036,000689,12,-0.29
112175,Zimmermann1,amb_act_dark,SWR/J,f,26.337,339,1036,000689,12,-0.46
112175,Zimmermann1,amb_act_dark,SWR/J,f,30.971,340,1036,000689,12,-0.37
112175,Zimmermann1,amb_act_dark,SWR/J,f,29.228,634,1036,000689,12,-0.4
112175,Zimmermann1,amb_act_dark,SWR/J,f,27.9,635,1036,000689,12,-0.43
112175,Zimmermann1,amb_act_dark,SWR/J,f,43.638,848,1036,000689,12,-0.13
112175,Zimmermann1,amb_act_dark,SWR/J,f,30.701,396b,1036,000689,12,-0.38
112175,Zimmermann1,amb_act_dark,SWR/J,m,16.071,216,1036,000689,12,-1.57
112175,Zimmermann1,amb_act_dark,SWR/J,m,30.35,223,1036,000689,12,1.13
112175,Zimmermann1,amb_act_dark,SWR/J,m,29.276,335,1036,000689,12,0.92
112175,Zimmermann1,amb_act_dark,SWR/J,m,19.488,224b,1036,000689,12,-0.93
112175,Zimmermann1,amb_act_dark,SWR/J,m,19.097,337,1036,000689,12,-1.0
112175,Zimmermann1,amb_act_dark,SWR/J,m,24.59,336,1036,000689,12,0.04
112175,Zimmermann1,amb_act_dark,SWR/J,m,24.133,222,1036,000689,12,-0.05
112175,Zimmermann1,amb_act_dark,SWR/J,m,25.792,221,1036,000689,12,0.26
112175,Zimmermann1,amb_act_dark,SWR/J,m,30.799,214,1036,000689,12,1.21
