measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06794,X251,1016,009376,70,-0.82
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06401,X252,1016,009376,70,-2.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06538,X253,1016,009376,70,-1.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06796,X254,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07269,X255,1016,009376,70,0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06996,X256,1016,009376,70,-0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07055,X257,1016,009376,70,0.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07077,X258,1016,009376,70,0.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0651,X260,1016,009376,70,-1.75
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06728,X261,1016,009376,70,-1.03
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07047,X262,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07397,X263,1016,009376,70,1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06888,X265,1016,009376,70,-0.51
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07154,X266,1016,009376,70,0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06584,X267,1016,009376,70,-1.5
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06769,X268,1016,009376,70,-0.9
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0715,X269,1016,009376,70,0.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07329,X27,1016,009376,70,0.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06934,X270,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07339,X271,1016,009376,70,0.97
110593,Hallgrimsson1,lm14_z,J:DO,f,0.073,X272,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07674,X273,1016,009376,70,2.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06934,X275,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07261,X278,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06513,X279,1016,009376,70,-1.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0696,X28,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07353,X281,1016,009376,70,1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06298,X29,1016,009376,70,-2.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06777,X3,1016,009376,70,-0.87
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06909,X30,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07095,X33,1016,009376,70,0.17
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07214,X34,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07491,X35,1016,009376,70,1.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06631,X36,1016,009376,70,-1.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07302,X361,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07444,X362,1016,009376,70,1.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07217,X363,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07052,X364,1016,009376,70,0.03
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0713,X365,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06706,X367,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07653,X368,1016,009376,70,2.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0714,X369,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07273,X37,1016,009376,70,0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07053,X370,1016,009376,70,0.03
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07127,X371,1016,009376,70,0.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06877,X372,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06699,X376,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06737,X378,1016,009376,70,-1.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06765,X379,1016,009376,70,-0.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07121,X38,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07095,X380,1016,009376,70,0.17
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06765,X381,1016,009376,70,-0.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07342,X383,1016,009376,70,0.98
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06867,X384,1016,009376,70,-0.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.065,X385,1016,009376,70,-1.78
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07597,X386,1016,009376,70,1.82
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06748,X387,1016,009376,70,-0.97
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06861,X388,1016,009376,70,-0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07101,X389,1016,009376,70,0.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0678,X39,1016,009376,70,-0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07262,X390,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07338,X391,1016,009376,70,0.97
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07211,X392,1016,009376,70,0.55
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07256,X393,1016,009376,70,0.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07002,X394,1016,009376,70,-0.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07429,X395,1016,009376,70,1.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06936,X396,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07116,X397,1016,009376,70,0.24
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06639,X398,1016,009376,70,-1.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07118,X399,1016,009376,70,0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07165,X4,1016,009376,70,0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0675,X40,1016,009376,70,-0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07155,X400,1016,009376,70,0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06535,X401,1016,009376,70,-1.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07165,X402,1016,009376,70,0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07534,X403,1016,009376,70,1.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06937,X404,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06882,X406,1016,009376,70,-0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06973,X407,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06893,X409,1016,009376,70,-0.49
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06699,X41,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06788,X410,1016,009376,70,-0.84
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07305,X412,1016,009376,70,0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.074,X414,1016,009376,70,1.17
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07347,X415,1016,009376,70,1.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06744,X416,1016,009376,70,-0.98
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06931,X417,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07082,X418,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07174,X42,1016,009376,70,0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06785,X422,1016,009376,70,-0.84
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06632,X423,1016,009376,70,-1.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0687,X424,1016,009376,70,-0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06745,X426,1016,009376,70,-0.98
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06715,X428,1016,009376,70,-1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06202,X43,1016,009376,70,-2.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06999,X430,1016,009376,70,-0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06532,X431,1016,009376,70,-1.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07698,X432,1016,009376,70,2.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07022,X433,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07448,X434,1016,009376,70,1.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0717,X435,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06939,X44,1016,009376,70,-0.34
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07318,X441,1016,009376,70,0.9
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0737,X442,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06776,X444,1016,009376,70,-0.87
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07559,X445,1016,009376,70,1.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06464,X447,1016,009376,70,-1.9
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06651,X448,1016,009376,70,-1.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06503,X449,1016,009376,70,-1.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06434,X45,1016,009376,70,-2.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06902,X450,1016,009376,70,-0.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0683,X451,1016,009376,70,-0.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07167,X452,1016,009376,70,0.41
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0685,X454,1016,009376,70,-0.63
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0693,X456,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07026,X46,1016,009376,70,-0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07214,X460,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06772,X461,1016,009376,70,-0.89
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06967,X462,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07109,X463,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06707,X465,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0707,X467,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07244,X468,1016,009376,70,0.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07294,X47,1016,009376,70,0.83
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07039,X470,1016,009376,70,-0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06742,X471,1016,009376,70,-0.99
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06884,X48,1016,009376,70,-0.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06756,X49,1016,009376,70,-0.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06676,X5,1016,009376,70,-1.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06532,X50,1016,009376,70,-1.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06665,X6,1016,009376,70,-1.24
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06699,X7,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07078,X8,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07071,X9,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07797,DO100,1016,009376,70,2.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07237,DO141,1016,009376,70,0.58
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06829,DO142,1016,009376,70,-0.63
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07212,DO144,1016,009376,70,0.51
110593,Hallgrimsson1,lm14_z,J:DO,m,0.075,DO145,1016,009376,70,1.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06918,DO146,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07095,DO147,1016,009376,70,0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06734,DO148,1016,009376,70,-0.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0704,DO149,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07182,DO150,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07524,DO151,1016,009376,70,1.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07131,DO152,1016,009376,70,0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06815,DO153,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07495,DO155,1016,009376,70,1.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07002,DO156,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07402,DO157,1016,009376,70,1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07103,DO158,1016,009376,70,0.18
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07172,DO159,1016,009376,70,0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07482,DO160,1016,009376,70,1.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06679,DO176,1016,009376,70,-1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07624,DO177,1016,009376,70,1.74
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07318,DO178,1016,009376,70,0.83
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07147,DO179,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06812,DO180,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0672,DO181,1016,009376,70,-0.96
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0667,DO182,1016,009376,70,-1.11
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07743,DO183,1016,009376,70,2.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06854,DO184,1016,009376,70,-0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06912,DO185,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06949,DO186,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0688,DO187,1016,009376,70,-0.48
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06078,DO188,1016,009376,70,-2.87
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06954,DO189,1016,009376,70,-0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07103,DO190,1016,009376,70,0.18
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06907,DO206,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07287,DO207,1016,009376,70,0.73
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0682,DO208,1016,009376,70,-0.66
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07043,DO209,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0735,DO210,1016,009376,70,0.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06964,DO211,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07038,DO212,1016,009376,70,-0.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06997,DO213,1016,009376,70,-0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07458,DO214,1016,009376,70,1.24
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06854,DO215,1016,009376,70,-0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06944,DO216,1016,009376,70,-0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07055,DO218,1016,009376,70,0.04
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0691,DO219,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06664,DO220,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0679,DO221,1016,009376,70,-0.75
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07508,DO222,1016,009376,70,1.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07447,DO223,1016,009376,70,1.21
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07313,DO224,1016,009376,70,0.81
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07116,DO225,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07039,DO236,1016,009376,70,-0.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07095,DO237,1016,009376,70,0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06898,DO238,1016,009376,70,-0.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07141,DO239,1016,009376,70,0.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06914,DO240,1016,009376,70,-0.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07442,DO241,1016,009376,70,1.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06985,DO242,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06622,DO243,1016,009376,70,-1.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06671,DO244,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06935,DO245,1016,009376,70,-0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06984,DO246,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06762,DO247,1016,009376,70,-0.83
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06834,DO248,1016,009376,70,-0.62
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07642,DO249,1016,009376,70,1.79
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0666,DO250,1016,009376,70,-1.14
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06385,DO261,1016,009376,70,-1.96
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07084,DO262,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07201,DO263,1016,009376,70,0.48
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07252,DO264,1016,009376,70,0.63
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06747,DO265,1016,009376,70,-0.88
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06895,DO266,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07539,DO267,1016,009376,70,1.49
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06937,DO268,1016,009376,70,-0.31
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06734,DO269,1016,009376,70,-0.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07096,DO270,1016,009376,70,0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07128,DO286,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07372,DO287,1016,009376,70,0.99
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06742,DO288,1016,009376,70,-0.89
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06667,DO289,1016,009376,70,-1.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06539,DO290,1016,009376,70,-1.5
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07382,DO291,1016,009376,70,1.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06925,DO292,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0666,DO295,1016,009376,70,-1.14
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07297,DO311,1016,009376,70,0.76
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06849,DO312,1016,009376,70,-0.57
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07332,DO313,1016,009376,70,0.87
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07129,DO314,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07324,DO315,1016,009376,70,0.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07339,DO316,1016,009376,70,0.89
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07369,DO317,1016,009376,70,0.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07118,DO318,1016,009376,70,0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07198,DO319,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07046,DO320,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06578,DO371,1016,009376,70,-1.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06911,DO372,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06988,DO373,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07305,DO374,1016,009376,70,0.79
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06879,DO375,1016,009376,70,-0.48
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07199,DO376,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06947,DO377,1016,009376,70,-0.28
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07365,DO378,1016,009376,70,0.97
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07453,DO380,1016,009376,70,1.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06493,DO381,1016,009376,70,-1.64
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07478,DO382,1016,009376,70,1.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07191,DO383,1016,009376,70,0.45
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07262,DO384,1016,009376,70,0.66
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06765,DO385,1016,009376,70,-0.82
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07616,DO386,1016,009376,70,1.72
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06986,DO387,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07683,DO388,1016,009376,70,1.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07254,DO389,1016,009376,70,0.64
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06692,DO390,1016,009376,70,-1.04
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07,DO391,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06502,DO392,1016,009376,70,-1.61
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07184,DO393,1016,009376,70,0.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06549,DO394,1016,009376,70,-1.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06957,DO395,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07371,DO396,1016,009376,70,0.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06986,DO397,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07193,DO398,1016,009376,70,0.45
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07362,DO399,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07486,DO400,1016,009376,70,1.33
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06999,DO401,1016,009376,70,-0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07286,DO402,1016,009376,70,0.73
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06829,DO403,1016,009376,70,-0.63
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07086,DO404,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06984,DO405,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07016,DO406,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07049,DO407,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06758,DO408,1016,009376,70,-0.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0745,DO409,1016,009376,70,1.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06811,DO410,1016,009376,70,-0.69
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06846,DO411,1016,009376,70,-0.58
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06965,DO412,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07979,DO413,1016,009376,70,2.8
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07118,DO414,1016,009376,70,0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06932,DO415,1016,009376,70,-0.33
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07183,DO416,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07211,DO417,1016,009376,70,0.51
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07227,DO418,1016,009376,70,0.55
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06814,DO419,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07363,DO420,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07488,DO471,1016,009376,70,1.33
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07392,DO472,1016,009376,70,1.05
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07052,DO473,1016,009376,70,0.03
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06889,DO474,1016,009376,70,-0.45
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07117,DO475,1016,009376,70,0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07314,DO476,1016,009376,70,0.81
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07072,DO477,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07153,DO478,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06671,DO479,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06905,DO480,1016,009376,70,-0.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07225,DO481,1016,009376,70,0.55
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07642,DO482,1016,009376,70,1.79
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06678,DO483,1016,009376,70,-1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07541,DO484,1016,009376,70,1.49
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0752,DO485,1016,009376,70,1.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07223,DO486,1016,009376,70,0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07097,DO487,1016,009376,70,0.17
