114461,Kumar4,stride_length_var,C57BL/6J,m,0.68903,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,-0.46
114461,Kumar4,stride_length_var,C57BL/6J,m,0.45226,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,-1.11
114461,Kumar4,stride_length_var,C57BL/6J,m,0.65987,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,-0.54
114461,Kumar4,stride_length_var,C57BL/6J,m,0.71521,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,-0.38
114461,Kumar4,stride_length_var,C57BL/6J,m,0.74821,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-0.29
114461,Kumar4,stride_length_var,C57BL/6J,m,0.45419,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-1.11
114461,Kumar4,stride_length_var,C57BL/6J,m,0.46942,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,-1.07
114461,Kumar4,stride_length_var,C57BL/6J,m,0.49399,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,-1.0
114461,Kumar4,stride_length_var,C57BL/6J,m,0.46328,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,-1.08
114461,Kumar4,stride_length_var,C57BL/6J,m,0.96638,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,0.32
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.40563,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,-1.18
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.47855,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-0.91
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.93318,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,0.81
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.5471,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,-0.65
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.63519,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-0.32
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.9188,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,0.76
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.59294,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-0.48
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.38685,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,-1.25
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0304,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,1.18
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.75418,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,0.13
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.45806,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,-0.99
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.6113,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.41
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.56301,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.59
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.4679,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,-0.95
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.42394,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-1.11
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.82532,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,0.4
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.67435,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-0.17
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.57428,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-0.55
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.2993,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,2.19
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.3057,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,2.22
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.73675,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,0.07
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.45613,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,-0.99
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.87455,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,0.59
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0182,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,1.13
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0413,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,1.22
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.83817,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,0.45
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.68289,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,-0.14
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.4584,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.98
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.58942,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.49
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.575,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,3.24
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.50096,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.82
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.82931,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,0.42
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.84145,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,0.46
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.50135,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-0.82
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.30238,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,-1.57
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.38982,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,-1.24
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.88149,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,0.61
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0704,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,1.33
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0621,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,1.3
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.61918,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-0.38
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.63695,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-0.31
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.61397,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-0.4
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.046,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,1.24
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.58916,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.49
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.2531,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,2.02
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.7697,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.19
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.84301,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,0.47
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0006,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,1.06
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.1274,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,1.54
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.68086,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,-0.14
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0314,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.18
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0057,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,1.08
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.86721,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,0.56
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.75542,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,0.14
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.4605,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,2.8
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.60308,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,-0.44
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.66391,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-0.21
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.71635,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.01
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.19929,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-1.96
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.63835,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,-0.3
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.6729,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.17
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.66182,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.22
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0242,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,1.15
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.93564,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,0.82
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.57137,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-0.56
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.1013,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.44
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.3172,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,2.26
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.7236,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,0.02
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.41287,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-1.16
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.39097,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-1.24
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.67575,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,-0.16
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.74345,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.09
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.61826,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.38
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.72786,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.03
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.85123,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.5
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.2867,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,2.15
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.5666,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.58
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.3411,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,2.35
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.65726,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-0.23
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.85572,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.52
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.77683,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.22
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.90411,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,0.7
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.55397,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.62
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.63408,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,-0.32
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.52954,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-0.72
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.50353,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.81
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.52073,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-0.75
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.31801,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-1.52
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.38515,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-1.26
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.60413,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.43
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.71133,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.03
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.91183,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.73
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.546,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,3.13
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.65805,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-0.23
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.6164,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.39
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.71304,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.02
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.1608,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,1.67
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.97684,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,0.97
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.0774,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,1.35
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.87857,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.6
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.50665,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.8
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.67122,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.18
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.55631,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-0.61
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.50124,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.82
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.65716,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.23
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.65581,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.24
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.72236,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.01
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.73741,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,0.07
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.45673,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.99
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.98535,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,1.01
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.69854,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-0.08
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.46881,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.95
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.7191,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,0.0
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.65732,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.23
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.35738,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-1.37
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.24427,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.79
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.5017,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,-0.82
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.4366,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.07
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.58435,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.51
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.72858,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.04
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.56616,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-0.58
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.24832,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-1.78
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.35774,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.36
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.68258,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.14
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.71921,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.0
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.80802,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.34
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.5443,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.66
114461,Kumar4,stride_length_var,C57BL/6NJ,f,1.1242,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,1.53
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.89258,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.66
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.67717,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.16
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.80729,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.33
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.38022,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-1.28
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.4546,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-1.0
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.44375,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-1.04
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.46307,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.97
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.58876,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-0.49
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.58984,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.49
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.51223,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,-0.78
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.69036,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,-0.11
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.60211,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-0.44
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.69478,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.09
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.67465,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.17
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.91939,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.76
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.47291,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.93
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.84712,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.48
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.57676,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.54
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.78606,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.25
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.91588,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.74
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.6193,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.38
114461,Kumar4,stride_length_var,C57BL/6NJ,f,0.81755,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,0.37
