measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09984,X251,1016,009376,70,1.19
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09011,X252,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09193,X253,1016,009376,70,-0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09874,X254,1016,009376,70,0.92
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09129,X255,1016,009376,70,-0.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09199,X256,1016,009376,70,-0.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09543,X257,1016,009376,70,0.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09413,X258,1016,009376,70,-0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09264,X260,1016,009376,70,-0.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09302,X261,1016,009376,70,-0.47
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10003,X262,1016,009376,70,1.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09296,X263,1016,009376,70,-0.48
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09568,X265,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0962,X266,1016,009376,70,0.31
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08997,X267,1016,009376,70,-1.21
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09955,X268,1016,009376,70,1.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09134,X269,1016,009376,70,-0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09781,X27,1016,009376,70,0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09534,X270,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10127,X271,1016,009376,70,1.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09591,X272,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09712,X273,1016,009376,70,0.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08878,X275,1016,009376,70,-1.5
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09364,X278,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09003,X279,1016,009376,70,-1.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09483,X28,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09128,X281,1016,009376,70,-0.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09325,X29,1016,009376,70,-0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0981,X3,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09421,X30,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09423,X33,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09017,X34,1016,009376,70,-1.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09917,X35,1016,009376,70,1.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08915,X36,1016,009376,70,-1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08354,X361,1016,009376,70,-2.78
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09436,X362,1016,009376,70,-0.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09317,X363,1016,009376,70,-0.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09199,X364,1016,009376,70,-0.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08666,X365,1016,009376,70,-2.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09029,X367,1016,009376,70,-1.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09867,X368,1016,009376,70,0.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09155,X369,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09444,X37,1016,009376,70,-0.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08963,X370,1016,009376,70,-1.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09122,X371,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09841,X372,1016,009376,70,0.84
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09727,X376,1016,009376,70,0.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09361,X378,1016,009376,70,-0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09809,X379,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10245,X38,1016,009376,70,1.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0843,X380,1016,009376,70,-2.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08817,X381,1016,009376,70,-1.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09973,X383,1016,009376,70,1.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09178,X384,1016,009376,70,-0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09576,X385,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08574,X386,1016,009376,70,-2.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09534,X387,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09605,X388,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09234,X389,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09246,X39,1016,009376,70,-0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10064,X390,1016,009376,70,1.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09705,X391,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0945,X392,1016,009376,70,-0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09469,X393,1016,009376,70,-0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09059,X394,1016,009376,70,-1.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09493,X395,1016,009376,70,0.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09073,X396,1016,009376,70,-1.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09939,X397,1016,009376,70,1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09355,X398,1016,009376,70,-0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10166,X399,1016,009376,70,1.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09536,X4,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0935,X40,1016,009376,70,-0.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09635,X400,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10073,X401,1016,009376,70,1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09499,X402,1016,009376,70,0.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09618,X403,1016,009376,70,0.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0863,X404,1016,009376,70,-2.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09717,X406,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09637,X407,1016,009376,70,0.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09505,X409,1016,009376,70,0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10048,X41,1016,009376,70,1.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09624,X410,1016,009376,70,0.31
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09111,X412,1016,009376,70,-0.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09588,X414,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09747,X415,1016,009376,70,0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09042,X416,1016,009376,70,-1.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09176,X417,1016,009376,70,-0.78
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09647,X418,1016,009376,70,0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10323,X42,1016,009376,70,2.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0906,X422,1016,009376,70,-1.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08576,X423,1016,009376,70,-2.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09255,X424,1016,009376,70,-0.58
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09205,X426,1016,009376,70,-0.71
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10043,X428,1016,009376,70,1.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09365,X43,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09541,X430,1016,009376,70,0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09568,X431,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09161,X432,1016,009376,70,-0.81
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09635,X433,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09443,X434,1016,009376,70,-0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10357,X435,1016,009376,70,2.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09571,X44,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0964,X441,1016,009376,70,0.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0899,X442,1016,009376,70,-1.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09062,X444,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09587,X445,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09159,X447,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09244,X448,1016,009376,70,-0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09568,X449,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09421,X45,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09629,X450,1016,009376,70,0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09666,X451,1016,009376,70,0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09211,X452,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0981,X454,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09086,X456,1016,009376,70,-1.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0976,X46,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0912,X460,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0918,X461,1016,009376,70,-0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09056,X462,1016,009376,70,-1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09818,X463,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0881,X465,1016,009376,70,-1.67
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09081,X467,1016,009376,70,-1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09242,X468,1016,009376,70,-0.62
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09287,X47,1016,009376,70,-0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09912,X470,1016,009376,70,1.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09011,X471,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09906,X48,1016,009376,70,1.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09941,X49,1016,009376,70,1.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09653,X5,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09665,X50,1016,009376,70,0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09216,X6,1016,009376,70,-0.68
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08715,X7,1016,009376,70,-1.9
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09242,X8,1016,009376,70,-0.62
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10099,X9,1016,009376,70,1.47
110605,Hallgrimsson1,lm18_z,J:DO,m,0.1017,DO100,1016,009376,70,2.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09442,DO141,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09024,DO142,1016,009376,70,-0.76
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0945,DO144,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09937,DO145,1016,009376,70,1.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09354,DO146,1016,009376,70,0.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09214,DO147,1016,009376,70,-0.29
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08779,DO148,1016,009376,70,-1.37
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09064,DO149,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09095,DO150,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09503,DO151,1016,009376,70,0.42
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09417,DO152,1016,009376,70,0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08852,DO153,1016,009376,70,-1.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09623,DO155,1016,009376,70,0.72
110605,Hallgrimsson1,lm18_z,J:DO,m,0.093,DO156,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09057,DO157,1016,009376,70,-0.68
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09014,DO158,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09434,DO159,1016,009376,70,0.25
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09781,DO160,1016,009376,70,1.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08969,DO176,1016,009376,70,-0.9
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09472,DO177,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09676,DO178,1016,009376,70,0.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10516,DO179,1016,009376,70,2.93
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09669,DO180,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08835,DO181,1016,009376,70,-1.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08996,DO182,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09696,DO183,1016,009376,70,0.9
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0947,DO184,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09592,DO185,1016,009376,70,0.64
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09151,DO186,1016,009376,70,-0.45
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08942,DO187,1016,009376,70,-0.97
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08964,DO188,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09392,DO189,1016,009376,70,0.15
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09638,DO190,1016,009376,70,0.75
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08943,DO206,1016,009376,70,-0.96
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09816,DO207,1016,009376,70,1.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09625,DO208,1016,009376,70,0.72
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09207,DO209,1016,009376,70,-0.31
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09147,DO210,1016,009376,70,-0.46
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08752,DO211,1016,009376,70,-1.44
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09301,DO212,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08926,DO213,1016,009376,70,-1.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09299,DO214,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09001,DO215,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09405,DO216,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09161,DO218,1016,009376,70,-0.43
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09222,DO219,1016,009376,70,-0.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09314,DO220,1016,009376,70,-0.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09236,DO221,1016,009376,70,-0.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09418,DO222,1016,009376,70,0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09495,DO223,1016,009376,70,0.4
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09529,DO224,1016,009376,70,0.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09203,DO225,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09863,DO236,1016,009376,70,1.31
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09013,DO237,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09368,DO238,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09715,DO239,1016,009376,70,0.95
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09188,DO240,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10107,DO241,1016,009376,70,1.92
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09371,DO242,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08602,DO243,1016,009376,70,-1.81
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09077,DO244,1016,009376,70,-0.63
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09822,DO245,1016,009376,70,1.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09804,DO246,1016,009376,70,1.17
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09046,DO247,1016,009376,70,-0.71
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09335,DO248,1016,009376,70,0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09494,DO249,1016,009376,70,0.4
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08938,DO250,1016,009376,70,-0.98
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08708,DO261,1016,009376,70,-1.55
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09263,DO262,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09475,DO263,1016,009376,70,0.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08964,DO264,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09405,DO265,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09313,DO266,1016,009376,70,-0.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09745,DO267,1016,009376,70,1.02
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09302,DO268,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0956,DO269,1016,009376,70,0.56
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09965,DO270,1016,009376,70,1.56
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09408,DO286,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09219,DO287,1016,009376,70,-0.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09058,DO288,1016,009376,70,-0.68
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09251,DO289,1016,009376,70,-0.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08905,DO290,1016,009376,70,-1.06
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09136,DO291,1016,009376,70,-0.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08408,DO292,1016,009376,70,-2.29
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09999,DO295,1016,009376,70,1.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09896,DO311,1016,009376,70,1.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0899,DO312,1016,009376,70,-0.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0914,DO313,1016,009376,70,-0.48
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09458,DO314,1016,009376,70,0.31
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08841,DO315,1016,009376,70,-1.22
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08698,DO316,1016,009376,70,-1.57
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09249,DO317,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10189,DO318,1016,009376,70,2.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0861,DO319,1016,009376,70,-1.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09002,DO320,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08788,DO371,1016,009376,70,-1.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09223,DO372,1016,009376,70,-0.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09221,DO373,1016,009376,70,-0.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09026,DO374,1016,009376,70,-0.76
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09075,DO375,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09648,DO376,1016,009376,70,0.78
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09542,DO377,1016,009376,70,0.52
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09422,DO378,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09019,DO380,1016,009376,70,-0.78
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08899,DO381,1016,009376,70,-1.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09457,DO382,1016,009376,70,0.31
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09607,DO383,1016,009376,70,0.68
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09815,DO384,1016,009376,70,1.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09259,DO385,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09082,DO386,1016,009376,70,-0.62
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0969,DO387,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09454,DO388,1016,009376,70,0.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09914,DO389,1016,009376,70,1.44
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10289,DO390,1016,009376,70,2.37
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09682,DO391,1016,009376,70,0.86
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09654,DO392,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09406,DO393,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09676,DO394,1016,009376,70,0.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09127,DO395,1016,009376,70,-0.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08931,DO396,1016,009376,70,-0.99
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09428,DO397,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09889,DO398,1016,009376,70,1.38
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09229,DO399,1016,009376,70,-0.26
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08971,DO400,1016,009376,70,-0.9
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09174,DO401,1016,009376,70,-0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08908,DO402,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09383,DO403,1016,009376,70,0.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09447,DO404,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09849,DO405,1016,009376,70,1.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0899,DO406,1016,009376,70,-0.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09278,DO407,1016,009376,70,-0.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08891,DO408,1016,009376,70,-1.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09265,DO409,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09143,DO410,1016,009376,70,-0.47
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09809,DO411,1016,009376,70,1.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09843,DO412,1016,009376,70,1.26
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09848,DO413,1016,009376,70,1.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09055,DO414,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08883,DO415,1016,009376,70,-1.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09391,DO416,1016,009376,70,0.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09196,DO417,1016,009376,70,-0.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09348,DO418,1016,009376,70,0.04
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09406,DO419,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09603,DO420,1016,009376,70,0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09065,DO471,1016,009376,70,-0.66
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0921,DO472,1016,009376,70,-0.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08858,DO473,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09091,DO474,1016,009376,70,-0.6
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09223,DO475,1016,009376,70,-0.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09093,DO476,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08724,DO477,1016,009376,70,-1.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09091,DO478,1016,009376,70,-0.6
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09031,DO479,1016,009376,70,-0.75
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09347,DO480,1016,009376,70,0.03
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0887,DO481,1016,009376,70,-1.15
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0954,DO482,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09177,DO483,1016,009376,70,-0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09657,DO484,1016,009376,70,0.8
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09424,DO485,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08872,DO486,1016,009376,70,-1.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09035,DO487,1016,009376,70,-0.74
