measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05629,X238,1016,009376,70,1.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06276,X239,1016,009376,70,0.69
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06564,X24,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06722,X240,1016,009376,70,0.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05952,X242,1016,009376,70,1.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06715,X243,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05153,X244,1016,009376,70,2.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06458,X246,1016,009376,70,0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05428,X247,1016,009376,70,1.93
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06728,X248,1016,009376,70,0.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05948,X249,1016,009376,70,1.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06043,X25,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06759,X250,1016,009376,70,-0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04797,X251,1016,009376,70,2.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06044,X252,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07548,X253,1016,009376,70,-1.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07102,X254,1016,009376,70,-0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06732,X255,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05957,X256,1016,009376,70,1.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07331,X257,1016,009376,70,-0.86
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07197,X258,1016,009376,70,-0.66
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06611,X260,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06039,X261,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0705,X262,1016,009376,70,-0.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06777,X263,1016,009376,70,-0.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05724,X265,1016,009376,70,1.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07484,X266,1016,009376,70,-1.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07441,X267,1016,009376,70,-1.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06335,X268,1016,009376,70,0.6
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07835,X269,1016,009376,70,-1.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06065,X27,1016,009376,70,0.99
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05148,X270,1016,009376,70,2.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05443,X271,1016,009376,70,1.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07066,X272,1016,009376,70,-0.47
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06314,X273,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07003,X275,1016,009376,70,-0.38
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05079,X278,1016,009376,70,2.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06506,X279,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0665,X28,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06905,X281,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07204,X29,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06457,X3,1016,009376,70,0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05987,X30,1016,009376,70,1.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06584,X33,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07594,X34,1016,009376,70,-1.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05362,X35,1016,009376,70,2.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05627,X36,1016,009376,70,1.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0663,X361,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05897,X362,1016,009376,70,1.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0681,X363,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0561,X364,1016,009376,70,1.66
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06269,X365,1016,009376,70,0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07368,X367,1016,009376,70,-0.91
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06125,X368,1016,009376,70,0.91
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05618,X369,1016,009376,70,1.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05999,X37,1016,009376,70,1.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06184,X370,1016,009376,70,0.82
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06015,X371,1016,009376,70,1.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05728,X372,1016,009376,70,1.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06447,X376,1016,009376,70,0.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06965,X378,1016,009376,70,-0.32
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06214,X379,1016,009376,70,0.78
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04243,X38,1016,009376,70,3.66
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0585,X380,1016,009376,70,1.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06823,X381,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07015,X383,1016,009376,70,-0.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07122,X384,1016,009376,70,-0.55
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0537,X385,1016,009376,70,2.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06791,X386,1016,009376,70,-0.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06129,X387,1016,009376,70,0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0574,X388,1016,009376,70,1.47
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06399,X389,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06448,X39,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05534,X390,1016,009376,70,1.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05811,X391,1016,009376,70,1.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06728,X392,1016,009376,70,0.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06807,X393,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06978,X394,1016,009376,70,-0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0719,X395,1016,009376,70,-0.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06775,X396,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06639,X397,1016,009376,70,0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05911,X398,1016,009376,70,1.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06809,X399,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07152,X4,1016,009376,70,-0.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07873,X40,1016,009376,70,-1.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07196,X400,1016,009376,70,-0.66
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06137,X401,1016,009376,70,0.89
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0656,X402,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06769,X403,1016,009376,70,-0.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06717,X404,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06805,X406,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06684,X407,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06452,X409,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06985,X41,1016,009376,70,-0.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06913,X410,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05633,X412,1016,009376,70,1.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06938,X414,1016,009376,70,-0.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07716,X415,1016,009376,70,-1.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06608,X416,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06929,X417,1016,009376,70,-0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05444,X418,1016,009376,70,1.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06649,X42,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06911,X422,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06747,X423,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06352,X424,1016,009376,70,0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07573,X426,1016,009376,70,-1.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07275,X428,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06379,X43,1016,009376,70,0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05848,X430,1016,009376,70,1.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06399,X431,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06013,X432,1016,009376,70,1.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05756,X433,1016,009376,70,1.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05475,X434,1016,009376,70,1.86
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05834,X435,1016,009376,70,1.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05507,X44,1016,009376,70,1.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07145,X441,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06342,X442,1016,009376,70,0.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06783,X444,1016,009376,70,-0.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06433,X445,1016,009376,70,0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07084,X447,1016,009376,70,-0.5
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06423,X448,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06201,X449,1016,009376,70,0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07225,X45,1016,009376,70,-0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07524,X450,1016,009376,70,-1.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07001,X451,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05923,X452,1016,009376,70,1.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0712,X454,1016,009376,70,-0.55
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06627,X456,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06132,X46,1016,009376,70,0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05438,X460,1016,009376,70,1.91
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05875,X461,1016,009376,70,1.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06388,X462,1016,009376,70,0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05974,X463,1016,009376,70,1.13
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06837,X465,1016,009376,70,-0.13
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06886,X467,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06502,X468,1016,009376,70,0.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06116,X47,1016,009376,70,0.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06465,X470,1016,009376,70,0.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06227,X471,1016,009376,70,0.76
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06816,X48,1016,009376,70,-0.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06649,X49,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07103,X5,1016,009376,70,-0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07205,X50,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06192,X6,1016,009376,70,0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06641,X7,1016,009376,70,0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0631,X8,1016,009376,70,0.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07688,X9,1016,009376,70,-1.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07412,DO100,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07554,DO141,1016,009376,70,-0.88
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07947,DO142,1016,009376,70,-1.49
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07635,DO144,1016,009376,70,-1.01
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05753,DO145,1016,009376,70,1.89
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07848,DO146,1016,009376,70,-1.34
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07146,DO147,1016,009376,70,-0.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07246,DO148,1016,009376,70,-0.41
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07315,DO149,1016,009376,70,-0.52
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08013,DO150,1016,009376,70,-1.59
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06774,DO151,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08121,DO152,1016,009376,70,-1.76
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06758,DO153,1016,009376,70,0.34
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06599,DO155,1016,009376,70,0.59
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07401,DO156,1016,009376,70,-0.65
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0692,DO157,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07964,DO158,1016,009376,70,-1.52
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06598,DO159,1016,009376,70,0.59
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07324,DO160,1016,009376,70,-0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06016,DO176,1016,009376,70,1.48
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06932,DO177,1016,009376,70,0.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07248,DO178,1016,009376,70,-0.41
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05636,DO179,1016,009376,70,2.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07128,DO180,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06645,DO181,1016,009376,70,0.52
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06633,DO182,1016,009376,70,0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0728,DO183,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07554,DO184,1016,009376,70,-0.88
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07658,DO185,1016,009376,70,-1.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07233,DO186,1016,009376,70,-0.39
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08301,DO187,1016,009376,70,-2.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07094,DO188,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06819,DO189,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0659,DO190,1016,009376,70,0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07909,DO206,1016,009376,70,-1.43
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07593,DO207,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07168,DO208,1016,009376,70,-0.29
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08484,DO209,1016,009376,70,-2.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07351,DO210,1016,009376,70,-0.57
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06678,DO211,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0775,DO212,1016,009376,70,-1.19
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06744,DO213,1016,009376,70,0.36
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07878,DO214,1016,009376,70,-1.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07035,DO215,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07589,DO216,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07108,DO218,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06374,DO219,1016,009376,70,0.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08258,DO220,1016,009376,70,-1.97
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06549,DO221,1016,009376,70,0.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07087,DO222,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07233,DO223,1016,009376,70,-0.39
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06001,DO224,1016,009376,70,1.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07326,DO225,1016,009376,70,-0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0785,DO236,1016,009376,70,-1.34
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07481,DO237,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08098,DO238,1016,009376,70,-1.72
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0666,DO239,1016,009376,70,0.49
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06331,DO240,1016,009376,70,1.0
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06031,DO241,1016,009376,70,1.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06196,DO242,1016,009376,70,1.21
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07598,DO243,1016,009376,70,-0.95
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06825,DO244,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07027,DO245,1016,009376,70,-0.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07211,DO246,1016,009376,70,-0.36
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06511,DO247,1016,009376,70,0.72
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07501,DO248,1016,009376,70,-0.8
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06812,DO249,1016,009376,70,0.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07691,DO250,1016,009376,70,-1.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08231,DO261,1016,009376,70,-1.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08151,DO262,1016,009376,70,-1.8
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06477,DO263,1016,009376,70,0.77
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06933,DO264,1016,009376,70,0.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06754,DO265,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07733,DO266,1016,009376,70,-1.16
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06856,DO267,1016,009376,70,0.19
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06931,DO268,1016,009376,70,0.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07776,DO269,1016,009376,70,-1.23
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06256,DO270,1016,009376,70,1.12
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07444,DO286,1016,009376,70,-0.71
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0528,DO287,1016,009376,70,2.62
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07144,DO288,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06892,DO289,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06824,DO290,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07173,DO291,1016,009376,70,-0.3
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07713,DO292,1016,009376,70,-1.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06687,DO295,1016,009376,70,0.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07102,DO311,1016,009376,70,-0.19
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05674,DO312,1016,009376,70,2.01
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07611,DO313,1016,009376,70,-0.97
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06769,DO314,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06819,DO315,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06493,DO316,1016,009376,70,0.75
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07226,DO317,1016,009376,70,-0.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07545,DO318,1016,009376,70,-0.87
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07444,DO319,1016,009376,70,-0.71
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07159,DO320,1016,009376,70,-0.28
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06161,DO371,1016,009376,70,1.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06549,DO372,1016,009376,70,0.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06678,DO373,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07462,DO374,1016,009376,70,-0.74
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06204,DO375,1016,009376,70,1.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06904,DO376,1016,009376,70,0.12
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06851,DO377,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06766,DO378,1016,009376,70,0.33
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06815,DO380,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06057,DO381,1016,009376,70,1.42
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07977,DO382,1016,009376,70,-1.54
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07588,DO383,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07642,DO384,1016,009376,70,-1.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06733,DO385,1016,009376,70,0.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06128,DO386,1016,009376,70,1.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07506,DO387,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06778,DO388,1016,009376,70,0.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07048,DO389,1016,009376,70,-0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0803,DO390,1016,009376,70,-1.62
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06037,DO391,1016,009376,70,1.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07351,DO392,1016,009376,70,-0.57
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07507,DO393,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0529,DO394,1016,009376,70,2.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07428,DO395,1016,009376,70,-0.69
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06913,DO396,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07035,DO397,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06842,DO398,1016,009376,70,0.21
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06716,DO399,1016,009376,70,0.41
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07312,DO400,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07206,DO401,1016,009376,70,-0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06186,DO402,1016,009376,70,1.22
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07955,DO403,1016,009376,70,-1.5
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07377,DO404,1016,009376,70,-0.61
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07791,DO405,1016,009376,70,-1.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07262,DO406,1016,009376,70,-0.43
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07569,DO407,1016,009376,70,-0.91
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08371,DO408,1016,009376,70,-2.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05888,DO409,1016,009376,70,1.68
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07074,DO410,1016,009376,70,-0.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06165,DO411,1016,009376,70,1.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06298,DO412,1016,009376,70,1.05
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06412,DO413,1016,009376,70,0.87
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07091,DO414,1016,009376,70,-0.17
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0703,DO415,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07322,DO416,1016,009376,70,-0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06211,DO417,1016,009376,70,1.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07926,DO418,1016,009376,70,-1.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07697,DO419,1016,009376,70,-1.1
