measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1907.0,727_C57BL/6J_M,1051,000664,7,-1.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2488.0,728_C57BL/6J_M,1051,000664,7,0.11
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,3119.0,729_C57BL/6J_M,1051,000664,7,1.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1837.0,730_C57BL/6J_M,1051,000664,7,-1.23
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1690.0,733_C57BL/6J_M,1051,000664,7,-1.53
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2251.0,734_C57BL/6J_M,1051,000664,7,-0.38
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1901.0,735_C57BL/6J_M,1051,000664,7,-1.1
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2712.0,738_C57BL/6J_M,1051,000664,7,0.58
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2359.0,739_C57BL/6J_M,1051,000664,7,-0.15
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2141.0,740_C57BL/6J_M,1051,000664,7,-0.6
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2131.0,741_C57BL/6J_M,1051,000664,7,-0.62
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1853.0,750_C57BL/6J_M,1051,000664,7,-1.2
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1471.0,757_C57BL/6J_M,1051,000664,7,-1.99
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,1799.0,764_C57BL/6J_M,1051,000664,7,-1.31
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2060.0,765_C57BL/6J_M,1051,000664,7,-0.77
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2052.0,766_C57BL/6J_M,1051,000664,7,-0.79
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2188.0,932_C57BL/6J_M,1051,000664,7,-0.51
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2258.0,933_C57BL/6J_M,1051,000664,7,-0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2737.0,963_C57BL/6J_M,1051,000664,7,0.63
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,3218.0,964_C57BL/6J_M,1051,000664,7,1.62
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2733.0,965_C57BL/6J_M,1051,000664,7,0.62
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2393.0,966_C57BL/6J_M,1051,000664,7,-0.08
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2628.0,983_C57BL/6J_M,1051,000664,7,0.4
112918,Kumar3,OFDistTraveled5m,C57BL/6J,m,2091.0,986_C57BL/6J_M,1051,000664,7,-0.71
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,563.8,1441_C57BL/6NJ_F,1051,005304,182,-3.62
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2572.0,1009_C57BL/6NJ_F,1051,005304,182,1.32
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1921.0,1010_C57BL/6NJ_F,1051,005304,182,-0.29
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1738.0,1011_C57BL/6NJ_F,1051,005304,182,-0.74
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2442.0,1042_C57BL/6NJ_F,1051,005304,182,1.0
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2532.0,1043_C57BL/6NJ_F,1051,005304,182,1.22
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2468.0,1044_C57BL/6NJ_F,1051,005304,182,1.06
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2543.0,1045_C57BL/6NJ_F,1051,005304,182,1.24
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1734.0,1046_C57BL/6NJ_F,1051,005304,182,-0.75
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2158.0,1047_C57BL/6NJ_F,1051,005304,182,0.3
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2135.0,1048_C57BL/6NJ_F,1051,005304,182,0.24
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2331.0,1049_C57BL/6NJ_F,1051,005304,182,0.72
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2715.0,1050_C57BL/6NJ_F,1051,005304,182,1.67
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1178.0,1083_C57BL/6NJ_F,1051,005304,182,-2.11
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2677.0,1084_C57BL/6NJ_F,1051,005304,182,1.57
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1688.0,1085_C57BL/6NJ_F,1051,005304,182,-0.86
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1991.0,1092_C57BL/6NJ_F,1051,005304,182,-0.11
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2009.0,1125_C57BL/6NJ_F,1051,005304,182,-0.07
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1634.0,1159_C57BL/6NJ_F,1051,005304,182,-0.99
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1718.0,1160_C57BL/6NJ_F,1051,005304,182,-0.78
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1998.0,1328_C57BL/6NJ_F,1051,005304,182,-0.1
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1827.0,1329_C57BL/6NJ_F,1051,005304,182,-0.52
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1956.0,1330_C57BL/6NJ_F,1051,005304,182,-0.2
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2158.0,1394_C57BL/6NJ_F,1051,005304,182,0.3
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2194.0,1395_C57BL/6NJ_F,1051,005304,182,0.39
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2847.0,1396_C57BL/6NJ_F,1051,005304,182,1.99
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2500.0,1397_C57BL/6NJ_F,1051,005304,182,1.14
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2292.0,1399_C57BL/6NJ_F,1051,005304,182,0.63
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2659.0,1400_C57BL/6NJ_F,1051,005304,182,1.53
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1790.0,1401_C57BL/6NJ_F,1051,005304,182,-0.61
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1906.0,1402_C57BL/6NJ_F,1051,005304,182,-0.32
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2390.0,1404_C57BL/6NJ_F,1051,005304,182,0.87
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1816.0,1405_C57BL/6NJ_F,1051,005304,182,-0.54
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1749.0,1406_C57BL/6NJ_F,1051,005304,182,-0.71
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1406.0,1442_C57BL/6NJ_F,1051,005304,182,-1.55
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1669.0,1456_C57BL/6NJ_F,1051,005304,182,-0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2529.0,1457_C57BL/6NJ_F,1051,005304,182,1.21
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2430.0,1458_C57BL/6NJ_F,1051,005304,182,0.97
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2041.0,1459_C57BL/6NJ_F,1051,005304,182,0.01
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1340.0,1460_C57BL/6NJ_F,1051,005304,182,-1.71
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1809.0,1461_C57BL/6NJ_F,1051,005304,182,-0.56
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1981.0,1462_C57BL/6NJ_F,1051,005304,182,-0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1671.0,1463_C57BL/6NJ_F,1051,005304,182,-0.9
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1934.0,1464_C57BL/6NJ_F,1051,005304,182,-0.25
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1820.0,1465_C57BL/6NJ_F,1051,005304,182,-0.53
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2357.0,1466_C57BL/6NJ_F,1051,005304,182,0.79
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2748.0,1467_C57BL/6NJ_F,1051,005304,182,1.75
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1763.0,1468_C57BL/6NJ_F,1051,005304,182,-0.67
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2157.0,1469_C57BL/6NJ_F,1051,005304,182,0.3
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2602.0,1490_C57BL/6NJ_F,1051,005304,182,1.39
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2221.0,1491_C57BL/6NJ_F,1051,005304,182,0.45
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2058.0,1499_C57BL/6NJ_F,1051,005304,182,0.05
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2054.0,1500_C57BL/6NJ_F,1051,005304,182,0.04
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2786.0,1513_C57BL/6NJ_F,1051,005304,182,1.84
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1646.0,1534_C57BL/6NJ_F,1051,005304,182,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1814.0,1535_C57BL/6NJ_F,1051,005304,182,-0.55
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2089.0,1536_C57BL/6NJ_F,1051,005304,182,0.13
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2176.0,1540_C57BL/6NJ_F,1051,005304,182,0.34
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1659.0,1546_C57BL/6NJ_F,1051,005304,182,-0.93
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1485.0,1547_C57BL/6NJ_F,1051,005304,182,-1.36
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1535.0,1548_C57BL/6NJ_F,1051,005304,182,-1.24
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1422.0,1549_C57BL/6NJ_F,1051,005304,182,-1.51
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1977.0,1558_C57BL/6NJ_F,1051,005304,182,-0.15
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1990.0,1559_C57BL/6NJ_F,1051,005304,182,-0.12
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1163.0,1560_C57BL/6NJ_F,1051,005304,182,-2.15
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1473.0,1564_C57BL/6NJ_F,1051,005304,182,-1.39
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1904.0,1565_C57BL/6NJ_F,1051,005304,182,-0.33
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1822.0,1578_C57BL/6NJ_F,1051,005304,182,-0.53
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2154.0,1579_C57BL/6NJ_F,1051,005304,182,0.29
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1818.0,1580_C57BL/6NJ_F,1051,005304,182,-0.54
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2185.0,1581_C57BL/6NJ_F,1051,005304,182,0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1921.0,1765_C57BL/6NJ_F,1051,005304,182,-0.29
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2393.0,1766_C57BL/6NJ_F,1051,005304,182,0.88
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2265.0,1767_C57BL/6NJ_F,1051,005304,182,0.56
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1797.0,1778_C57BL/6NJ_F,1051,005304,182,-0.59
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1951.0,1779_C57BL/6NJ_F,1051,005304,182,-0.21
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1734.0,1781_C57BL/6NJ_F,1051,005304,182,-0.75
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2095.0,1782_C57BL/6NJ_F,1051,005304,182,0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2347.0,1783_C57BL/6NJ_F,1051,005304,182,0.76
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1617.0,1801_C57BL/6NJ_F,1051,005304,182,-1.03
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2138.0,1810_C57BL/6NJ_F,1051,005304,182,0.25
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2364.0,1811_C57BL/6NJ_F,1051,005304,182,0.8
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1382.0,1814_C57BL/6NJ_F,1051,005304,182,-1.61
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1760.0,1815_C57BL/6NJ_F,1051,005304,182,-0.68
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2005.0,1816_C57BL/6NJ_F,1051,005304,182,-0.08
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1686.0,1817_C57BL/6NJ_F,1051,005304,182,-0.86
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2343.0,1882_C57BL/6NJ_F,1051,005304,182,0.75
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2829.0,1883_C57BL/6NJ_F,1051,005304,182,1.95
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1355.0,1884_C57BL/6NJ_F,1051,005304,182,-1.68
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2462.0,1885_C57BL/6NJ_F,1051,005304,182,1.05
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2341.0,1886_C57BL/6NJ_F,1051,005304,182,0.75
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2060.0,1887_C57BL/6NJ_F,1051,005304,182,0.06
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2259.0,1888_C57BL/6NJ_F,1051,005304,182,0.55
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2145.0,1889_C57BL/6NJ_F,1051,005304,182,0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1669.0,1891_C57BL/6NJ_F,1051,005304,182,-0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1633.0,1892_C57BL/6NJ_F,1051,005304,182,-0.99
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2304.0,1893_C57BL/6NJ_F,1051,005304,182,0.66
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1898.0,1894_C57BL/6NJ_F,1051,005304,182,-0.34
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2609.0,1932_C57BL/6NJ_F,1051,005304,182,1.41
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1967.0,1933_C57BL/6NJ_F,1051,005304,182,-0.17
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2039.0,1938_C57BL/6NJ_F,1051,005304,182,0.0
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1586.0,1964_C57BL/6NJ_F,1051,005304,182,-1.11
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2022.0,1971_C57BL/6NJ_F,1051,005304,182,-0.04
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1554.0,1972_C57BL/6NJ_F,1051,005304,182,-1.19
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2005.0,1980_C57BL/6NJ_F,1051,005304,182,-0.08
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2030.0,1981_C57BL/6NJ_F,1051,005304,182,-0.02
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2095.0,1982_C57BL/6NJ_F,1051,005304,182,0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1594.0,1983_C57BL/6NJ_F,1051,005304,182,-1.09
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1709.0,1984_C57BL/6NJ_F,1051,005304,182,-0.81
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2148.0,1985_C57BL/6NJ_F,1051,005304,182,0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1425.0,1986_C57BL/6NJ_F,1051,005304,182,-1.51
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1490.0,1992_C57BL/6NJ_F,1051,005304,182,-1.35
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1605.0,1993_C57BL/6NJ_F,1051,005304,182,-1.06
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1639.0,1994_C57BL/6NJ_F,1051,005304,182,-0.98
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2282.0,1996_C57BL/6NJ_F,1051,005304,182,0.6
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2077.0,2008_C57BL/6NJ_F,1051,005304,182,0.1
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2205.0,2009_C57BL/6NJ_F,1051,005304,182,0.41
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1897.0,2176_C57BL/6NJ_F,1051,005304,182,-0.34
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2321.0,2177_C57BL/6NJ_F,1051,005304,182,0.7
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2184.0,2199_C57BL/6NJ_F,1051,005304,182,0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2056.0,2200_C57BL/6NJ_F,1051,005304,182,0.05
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2338.0,2201_C57BL/6NJ_F,1051,005304,182,0.74
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2001.0,2202_C57BL/6NJ_F,1051,005304,182,-0.09
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1914.0,2204_C57BL/6NJ_F,1051,005304,182,-0.3
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1834.0,2205_C57BL/6NJ_F,1051,005304,182,-0.5
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1803.0,2206_C57BL/6NJ_F,1051,005304,182,-0.58
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1909.0,2222_C57BL/6NJ_F,1051,005304,182,-0.32
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1624.0,2223_C57BL/6NJ_F,1051,005304,182,-1.02
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2696.0,2235_C57BL/6NJ_F,1051,005304,182,1.62
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2379.0,2236_C57BL/6NJ_F,1051,005304,182,0.84
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1786.0,2237_C57BL/6NJ_F,1051,005304,182,-0.62
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2416.0,2238_C57BL/6NJ_F,1051,005304,182,0.93
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1779.0,2245_C57BL/6NJ_F,1051,005304,182,-0.63
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2143.0,2246_C57BL/6NJ_F,1051,005304,182,0.26
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1873.0,2263_C57BL/6NJ_F,1051,005304,182,-0.4
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2085.0,2264_C57BL/6NJ_F,1051,005304,182,0.12
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1668.0,2265_C57BL/6NJ_F,1051,005304,182,-0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1674.0,2272_C57BL/6NJ_F,1051,005304,182,-0.89
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1974.0,2273_C57BL/6NJ_F,1051,005304,182,-0.16
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2658.0,2274_C57BL/6NJ_F,1051,005304,182,1.53
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2702.0,2275_C57BL/6NJ_F,1051,005304,182,1.64
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2518.0,2313_C57BL/6NJ_F,1051,005304,182,1.18
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2642.0,2314_C57BL/6NJ_F,1051,005304,182,1.49
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1486.0,2315_C57BL/6NJ_F,1051,005304,182,-1.36
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1676.0,2316_C57BL/6NJ_F,1051,005304,182,-0.89
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2337.0,2363_C57BL/6NJ_F,1051,005304,182,0.74
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2350.0,2364_C57BL/6NJ_F,1051,005304,182,0.77
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2123.0,2376_C57BL/6NJ_F,1051,005304,182,0.21
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1532.0,2403_C57BL/6NJ_F,1051,005304,182,-1.24
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1371.0,2404_C57BL/6NJ_F,1051,005304,182,-1.64
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1451.0,2405_C57BL/6NJ_F,1051,005304,182,-1.44
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1837.0,2415_C57BL/6NJ_F,1051,005304,182,-0.49
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2088.0,2427_C57BL/6NJ_F,1051,005304,182,0.13
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1927.0,2432_C57BL/6NJ_F,1051,005304,182,-0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2729.0,2436_C57BL/6NJ_F,1051,005304,182,1.7
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2265.0,2440_C57BL/6NJ_F,1051,005304,182,0.56
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1990.0,247_C57BL/6NJ_F,1051,005304,182,-0.12
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2583.0,248_C57BL/6NJ_F,1051,005304,182,1.34
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2234.0,296_C57BL/6NJ_F,1051,005304,182,0.48
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2267.0,297_C57BL/6NJ_F,1051,005304,182,0.57
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1940.0,298_C57BL/6NJ_F,1051,005304,182,-0.24
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2074.0,299_C57BL/6NJ_F,1051,005304,182,0.09
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1951.0,300_C57BL/6NJ_F,1051,005304,182,-0.21
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1839.0,301_C57BL/6NJ_F,1051,005304,182,-0.49
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2305.0,302_C57BL/6NJ_F,1051,005304,182,0.66
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,3090.0,303_C57BL/6NJ_F,1051,005304,182,2.59
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2471.0,310_C57BL/6NJ_F,1051,005304,182,1.07
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1767.0,324_C57BL/6NJ_F,1051,005304,182,-0.66
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1802.0,325_C57BL/6NJ_F,1051,005304,182,-0.58
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1687.0,364_C57BL/6NJ_F,1051,005304,182,-0.86
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1802.0,365_C57BL/6NJ_F,1051,005304,182,-0.58
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2755.0,366_C57BL/6NJ_F,1051,005304,182,1.77
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1929.0,367_C57BL/6NJ_F,1051,005304,182,-0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,3280.0,588_C57BL/6NJ_F,1051,005304,182,3.06
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2165.0,589_C57BL/6NJ_F,1051,005304,182,0.31
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1841.0,594_C57BL/6NJ_F,1051,005304,182,-0.48
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2269.0,595_C57BL/6NJ_F,1051,005304,182,0.57
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2697.0,596_C57BL/6NJ_F,1051,005304,182,1.62
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2207.0,612_C57BL/6NJ_F,1051,005304,182,0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2110.0,682_C57BL/6NJ_F,1051,005304,182,0.18
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1963.0,683_C57BL/6NJ_F,1051,005304,182,-0.18
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2620.0,684_C57BL/6NJ_F,1051,005304,182,1.43
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1409.0,685_C57BL/6NJ_F,1051,005304,182,-1.55
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2186.0,686_C57BL/6NJ_F,1051,005304,182,0.37
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2789.0,687_C57BL/6NJ_F,1051,005304,182,1.85
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2050.0,688_C57BL/6NJ_F,1051,005304,182,0.03
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2483.0,689_C57BL/6NJ_F,1051,005304,182,1.1
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1163.0,696_C57BL/6NJ_F,1051,005304,182,-2.15
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1966.0,697_C57BL/6NJ_F,1051,005304,182,-0.17
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1576.0,714_C57BL/6NJ_F,1051,005304,182,-1.13
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1331.0,715_C57BL/6NJ_F,1051,005304,182,-1.74
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,1577.0,722_C57BL/6NJ_F,1051,005304,182,-1.13
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2029.0,736_C57BL/6NJ_F,1051,005304,182,-0.02
112918,Kumar3,OFDistTraveled5m,C57BL/6NJ,f,2265.0,737_C57BL/6NJ_F,1051,005304,182,0.56
