measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,18.4,465337,318,002243,154,0.61
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,17.8,465339,318,002243,154,0.44
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,12.2,465341,318,002243,154,-1.21
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,14.1,486888,318,002243,154,-0.65
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,17.7,486890,318,002243,154,0.41
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,19.1,486892,318,002243,154,0.82
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,20.2,465333,318,002243,154,1.14
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,19.9,498006,318,001956,155,1.34
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,14.1,498012,318,001956,155,-1.44
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,17.3,498014,318,001956,155,0.10
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,18.9,498016,318,001956,155,0.86
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,16.1,498018,318,001956,155,-0.48
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,f,16.3,498004,318,001956,155,-0.38
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,18.7,498032,318,001956,155,1.06
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,12.3,498034,318,001956,155,-1.46
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,14.3,498026,318,001956,155,-0.67
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,15.3,498020,318,001956,155,-0.28
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,18.7,498024,318,001956,155,1.06
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,14.1,498022,318,001956,155,-0.75
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,15.5,498028,318,001956,155,-0.20
31861,CGDpheno1,carbon_dioxide,EL/SuzSeyFrkJ,m,19.1,498030,318,001956,155,1.22
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,10.3,455531,318,001800,9,-1.40
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,12.5,455517,318,001800,9,-0.37
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,16.5,455519,318,001800,9,1.52
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,13.1,455521,318,001800,9,-0.08
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,11.9,455523,318,001800,9,-0.65
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,12.5,455525,318,001800,9,-0.37
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,16.3,455527,318,001800,9,1.42
31861,CGDpheno1,carbon_dioxide,FVB/NJ,f,13.1,455529,318,001800,9,-0.08
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,19.3,455547,318,001800,9,0.98
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,20.5,455545,318,001800,9,1.33
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,17.7,455543,318,001800,9,0.52
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,17.5,455541,318,001800,9,0.46
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,14.3,455539,318,001800,9,-0.46
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,9.90,455537,318,001800,9,-1.73
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,13.9,455533,318,001800,9,-0.58
31861,CGDpheno1,carbon_dioxide,FVB/NJ,m,14.1,455535,318,001800,9,-0.52
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,21.2,516970,318,000674,30,0.19
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,16.2,503608,318,000674,30,-1.77
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,23.6,503614,318,000674,30,1.12
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,22,503610,318,000674,30,0.50
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,22.6,503324,318,000674,30,0.73
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,22.6,503326,318,000674,30,0.73
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,19.4,503606,318,000674,30,-0.52
31861,CGDpheno1,carbon_dioxide,I/LnJ,f,18.2,516968,318,000674,30,-0.99
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,18.8,516964,318,000674,30,-0.51
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,18.2,503612,318,000674,30,-0.81
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,22.4,503604,318,000674,30,1.28
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,22.4,503602,318,000674,30,1.28
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,17.2,505040,318,000674,30,-1.31
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,19.6,503618,318,000674,30,-0.11
31861,CGDpheno1,carbon_dioxide,I/LnJ,m,20.2,516966,318,000674,30,0.19
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,18.2,463195,318,003720,121,0.01
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,22.6,463191,318,003720,121,1.89
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,20.2,463193,318,003720,121,0.87
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,17.2,463197,318,003720,121,-0.42
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,16.8,463199,318,003720,121,-0.59
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,17.6,470393,318,003720,121,-0.25
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,18,470395,318,003720,121,-0.07
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,f,14.8,470397,318,003720,121,-1.44
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,21.1,470401,318,003720,121,0.14
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,19.4,470399,318,003720,121,-1.15
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,22,463189,318,003720,121,0.83
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,22,463187,318,003720,121,0.83
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,21.2,463185,318,003720,121,0.22
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,18.4,463183,318,003720,121,-1.91
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,21.4,463181,318,003720,121,0.37
31861,CGDpheno1,carbon_dioxide,JF1/MsJ,m,21.8,463179,318,003720,121,0.67
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,22.6,473439,318,002106,18,1.49
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.2,473441,318,002106,18,-0.04
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.4,473443,318,002106,18,0.09
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.8,473445,318,002106,18,0.34
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.2,470407,318,002106,18,-0.04
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.6,473447,318,002106,18,0.22
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,20.4,473449,318,002106,18,0.09
31861,CGDpheno1,carbon_dioxide,KK/HlJ,f,16.9,495248,318,002106,18,-2.14
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,10.8,470405,318,002106,18,-2.06
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,18.8,473457,318,002106,18,0.59
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,15.6,473455,318,002106,18,-0.47
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,20,473453,318,002106,18,0.98
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,19.8,473451,318,002106,18,0.92
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,17.4,473461,318,002106,18,0.12
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,15.6,470403,318,002106,18,-0.47
31861,CGDpheno1,carbon_dioxide,KK/HlJ,m,18.2,473459,318,002106,18,0.39
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,11.8,465237,318,002798,88,-0.02
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,14.1,480420,318,002798,88,1.44
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,10.9,480418,318,002798,88,-0.59
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,11.9,480416,318,002798,88,0.05
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,14.1,480414,318,002798,88,1.44
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,11.6,465235,318,002798,88,-0.14
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,9.80,465241,318,002798,88,-1.28
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,f,10.4,465239,318,002798,88,-0.90
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,13.1,480422,318,002798,88,0.63
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,5.40,465249,318,002798,88,-1.16
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,7.20,465247,318,002798,88,-0.74
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,7.20,465245,318,002798,88,-0.74
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,14,465243,318,002798,88,0.84
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,9.10,480424,318,002798,88,-0.30
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,8.90,480426,318,002798,88,-0.34
31861,CGDpheno1,carbon_dioxide,LEWES/EiJ,m,18.1,476944,318,002798,88,1.80
31861,CGDpheno1,carbon_dioxide,LG/J,f,19.2,460031,318,000675,78,-0.94
31861,CGDpheno1,carbon_dioxide,LG/J,f,21,460029,318,000675,78,0.84
31861,CGDpheno1,carbon_dioxide,LG/J,f,18.2,460027,318,000675,78,-1.93
31861,CGDpheno1,carbon_dioxide,LG/J,f,20.8,460019,318,000675,78,0.64
31861,CGDpheno1,carbon_dioxide,LG/J,f,21.2,460021,318,000675,78,1.04
31861,CGDpheno1,carbon_dioxide,LG/J,f,20.2,460025,318,000675,78,0.05
31861,CGDpheno1,carbon_dioxide,LG/J,f,20,460023,318,000675,78,-0.15
31861,CGDpheno1,carbon_dioxide,LG/J,f,20.6,460033,318,000675,78,0.44
31861,CGDpheno1,carbon_dioxide,LG/J,m,15.8,459993,318,000675,78,-1.33
31861,CGDpheno1,carbon_dioxide,LG/J,m,22.6,465317,318,000675,78,1.01
31861,CGDpheno1,carbon_dioxide,LG/J,m,15.6,459999,318,000675,78,-1.40
31861,CGDpheno1,carbon_dioxide,LG/J,m,22.4,465315,318,000675,78,0.94
31861,CGDpheno1,carbon_dioxide,LG/J,m,22.2,465313,318,000675,78,0.87
31861,CGDpheno1,carbon_dioxide,LG/J,m,17.8,459997,318,000675,78,-0.65
31861,CGDpheno1,carbon_dioxide,LG/J,m,20.2,459995,318,000675,78,0.18
31861,CGDpheno1,carbon_dioxide,LG/J,m,20.8,459991,318,000675,78,0.39
31861,CGDpheno1,carbon_dioxide,LP/J,f,18.7,496188,318,000676,10,0.30
31861,CGDpheno1,carbon_dioxide,LP/J,f,15.1,496186,318,000676,10,-1.51
31861,CGDpheno1,carbon_dioxide,LP/J,f,15.5,496184,318,000676,10,-1.31
31861,CGDpheno1,carbon_dioxide,LP/J,f,20.7,496182,318,000676,10,1.31
31861,CGDpheno1,carbon_dioxide,LP/J,f,19.7,496180,318,000676,10,0.80
31861,CGDpheno1,carbon_dioxide,LP/J,f,19.5,496178,318,000676,10,0.70
31861,CGDpheno1,carbon_dioxide,LP/J,f,17.5,496160,318,000676,10,-0.30
31861,CGDpheno1,carbon_dioxide,LP/J,f,18.1,496158,318,000676,10,0.00
31861,CGDpheno1,carbon_dioxide,LP/J,m,14,510904,318,000676,10,-0.83
31861,CGDpheno1,carbon_dioxide,LP/J,m,13.2,502160,318,000676,10,-1.06
31861,CGDpheno1,carbon_dioxide,LP/J,m,21,502162,318,000676,10,1.16
31861,CGDpheno1,carbon_dioxide,LP/J,m,12.2,502164,318,000676,10,-1.34
31861,CGDpheno1,carbon_dioxide,LP/J,m,15.8,502166,318,000676,10,-0.32
31861,CGDpheno1,carbon_dioxide,LP/J,m,20.4,509318,318,000676,10,0.99
31861,CGDpheno1,carbon_dioxide,LP/J,m,19.6,510900,318,000676,10,0.76
31861,CGDpheno1,carbon_dioxide,LP/J,m,19.2,510902,318,000676,10,0.65
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,20.8,508804,318,006252,157,0.29
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,16,508812,318,006252,157,-0.76
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,25,511038,318,006252,157,1.21
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,24.2,511040,318,006252,157,1.03
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,21.6,511042,318,006252,157,0.46
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,11.4,508808,318,006252,157,-1.76
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,20.4,508806,318,006252,157,0.20
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,f,16.4,508810,318,006252,157,-0.67
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,12.8,508816,318,006252,157,-1.67
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,17.4,508818,318,006252,157,-0.49
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,17.4,508820,318,006252,157,-0.49
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,20.4,508822,318,006252,157,0.28
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,22.4,508814,318,006252,157,0.79
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,24.8,511044,318,006252,157,1.41
31861,CGDpheno1,carbon_dioxide,LT/SvEiJ,m,20,511046,318,006252,157,0.18
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,16.9,486894,318,000677,20,0.70
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,11.7,486908,318,000677,20,-1.12
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,12.9,486906,318,000677,20,-0.70
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,16.9,486902,318,000677,20,0.70
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,17.1,486900,318,000677,20,0.77
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,11.1,486898,318,000677,20,-1.32
31861,CGDpheno1,carbon_dioxide,MA/MyJ,f,17.7,486896,318,000677,20,0.98
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,15.5,486922,318,000677,20,0.24
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,14.5,486924,318,000677,20,-0.67
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,15.1,486910,318,000677,20,-0.12
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,14.7,486920,318,000677,20,-0.48
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,17.3,486916,318,000677,20,1.88
31861,CGDpheno1,carbon_dioxide,MA/MyJ,m,14.3,486918,318,000677,20,-0.85
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,16.3,493406,318,000550,40,-0.05
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,17.1,483542,318,000550,40,0.69
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,16.1,483544,318,000550,40,-0.23
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,16.5,480826,318,000550,40,0.14
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,17.9,483540,318,000550,40,1.42
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,16.1,484198,318,000550,40,-0.23
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,16.7,484200,318,000550,40,0.32
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,f,14.1,484202,318,000550,40,-2.07
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,18.3,496556,318,000550,40,1.27
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,16.5,496554,318,000550,40,0.83
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,9.90,496552,318,000550,40,-0.76
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,15.5,496566,318,000550,40,0.59
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,7.90,496564,318,000550,40,-1.25
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,8.50,496562,318,000550,40,-1.10
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,11.1,496560,318,000550,40,-0.47
31861,CGDpheno1,carbon_dioxide,MOLF/EiJ,m,16.7,496558,318,000550,40,0.88
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,13.4,451179,318,000486,58,-1.97
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,23.8,451177,318,000486,58,1.15
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,19.8,451176,318,000486,58,-0.05
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,20.8,451178,318,000486,58,0.25
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,19,451183,318,000486,58,-0.29
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,22.6,451182,318,000486,58,0.79
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,17.8,451181,318,000486,58,-0.65
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,f,22.6,451180,318,000486,58,0.79
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,8.40,451188,318,000486,58,-0.36
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,11.2,451191,318,000486,58,0.30
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,14,451190,318,000486,58,0.96
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,13.8,451189,318,000486,58,0.91
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,14,451187,318,000486,58,0.96
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,9.80,451186,318,000486,58,-0.03
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,5.80,451185,318,000486,58,-0.97
31861,CGDpheno1,carbon_dioxide,MRL/MpJ,m,2.40,451184,318,000486,58,-1.77
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,8.40,467110,318,003719,120,-1.08
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,9.20,467114,318,003719,120,-0.57
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,9.40,467116,318,003719,120,-0.44
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,8.60,467112,318,003719,120,-0.95
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,12.2,467120,318,003719,120,1.36
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,11,467108,318,003719,120,0.59
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,f,11.8,467106,318,003719,120,1.10
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,16.4,467136,318,003719,120,1.37
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,14,467132,318,003719,120,0.46
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,11.8,467134,318,003719,120,-0.37
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,11.8,467130,318,003719,120,-0.37
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,13.6,467128,318,003719,120,0.31
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,15.6,467126,318,003719,120,1.07
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,8.40,467124,318,003719,120,-1.65
31861,CGDpheno1,carbon_dioxide,MSM/MsJ,m,10.6,467122,318,003719,120,-0.82
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,19.6,473507,318,003091,125,1.07
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,10.6,467154,318,003091,125,-0.83
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,12.4,473509,318,003091,125,-0.45
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,21.4,473511,318,003091,125,1.45
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,17.2,473513,318,003091,125,0.56
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,16.4,467148,318,003091,125,0.39
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,9,467150,318,003091,125,-1.16
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,f,9.60,467152,318,003091,125,-1.04
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,14.6,473501,318,003091,125,0.38
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,19.4,473499,318,003091,125,1.87
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,9.80,467156,318,003091,125,-1.11
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,10.4,467162,318,003091,125,-0.92
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,13.2,467158,318,003091,125,-0.05
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,12,467160,318,003091,125,-0.43
31861,CGDpheno1,carbon_dioxide,NH/KiPtJ,m,14.2,473503,318,003091,125,0.26
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,19.8,452322,318,001976,13,0.66
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,16.8,452330,318,001976,13,-0.02
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,20.2,452328,318,001976,13,0.75
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,18.4,452326,318,001976,13,0.34
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,18.6,452316,318,001976,13,0.39
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,6.40,452318,318,001976,13,-2.39
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,17.2,452320,318,001976,13,0.07
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,f,17.8,452324,318,001976,13,0.20
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,m,20.4,452300,318,001976,13,1.14
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,m,10.8,452304,318,001976,13,-1.16
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,m,11.8,452308,318,001976,13,-0.92
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,m,16.8,452310,318,001976,13,0.28
31861,CGDpheno1,carbon_dioxide,NOD/ShiLtJ,m,18.4,452314,318,001976,13,0.66
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,15,515788,318,002423,34,-0.26
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,14.4,512872,318,002423,34,-0.50
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,15.8,512870,318,002423,34,0.06
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,18.6,512868,318,002423,34,1.17
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,13,505050,318,002423,34,-1.06
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,18,488712,318,002423,34,0.94
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,18.4,488710,318,002423,34,1.10
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,f,12,505052,318,002423,34,-1.45
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,17.7,458901,318,002423,34,0.61
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,14.1,458891,318,002423,34,-1.72
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,15.3,458889,318,002423,34,-0.94
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,15.9,458887,318,002423,34,-0.55
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,18.7,458899,318,002423,34,1.26
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,15.7,458897,318,002423,34,-0.68
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,17.9,458895,318,002423,34,0.74
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,17.5,458893,318,002423,34,0.48
31861,CGDpheno1,carbon_dioxide,NON/ShiLtJ,m,18,467244,318,002423,34,0.81
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,18.8,506220,318,002050,106,0.24
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,20.2,506224,318,002050,106,0.80
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,17.8,506222,318,002050,106,-0.15
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,20.2,506228,318,002050,106,0.80
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,19.6,506216,318,002050,106,0.56
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,14.2,506218,318,002050,106,-1.59
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,14.5,484204,318,002050,106,-1.47
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,f,20.2,506226,318,002050,106,0.80
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,19.6,479966,318,002050,106,0.26
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,15,479960,318,002050,106,-1.89
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,20.8,479962,318,002050,106,0.82
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,17,479964,318,002050,106,-0.96
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,19,479968,318,002050,106,-0.02
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,19.2,479970,318,002050,106,0.07
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,21.7,480384,318,002050,106,1.24
31861,CGDpheno1,carbon_dioxide,NOR/LtJ,m,20.1,480386,318,002050,106,0.49
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,17.8,444673,318,000684,11,-0.38
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,19.6,444672,318,000684,11,1.13
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,18.2,444671,318,000684,11,-0.04
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,16.2,444675,318,000684,11,-1.71
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,20,444674,318,000684,11,1.46
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,18.4,444668,318,000684,11,0.13
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,18.4,444669,318,000684,11,0.13
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,f,17.4,444670,318,000684,11,-0.71
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,7.20,456842,318,000684,11,-1.23
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,8.40,456838,318,000684,11,-0.95
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,15.6,456836,318,000684,11,0.72
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,11.6,456834,318,000684,11,-0.21
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,11.1,458805,318,000684,11,-0.33
