measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10156,X250,1016,009376,70,1.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10008,X251,1016,009376,70,0.62
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09362,X252,1016,009376,70,-1.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09525,X253,1016,009376,70,-0.8
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10442,X254,1016,009376,70,1.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09959,X255,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09815,X256,1016,009376,70,0.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09767,X257,1016,009376,70,-0.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09496,X258,1016,009376,70,-0.88
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10221,X260,1016,009376,70,1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10595,X261,1016,009376,70,2.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10221,X262,1016,009376,70,1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1014,X263,1016,009376,70,1.01
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09463,X265,1016,009376,70,-0.98
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1028,X266,1016,009376,70,1.42
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1007,X267,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10022,X268,1016,009376,70,0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10668,X269,1016,009376,70,2.56
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10638,X27,1016,009376,70,2.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10035,X270,1016,009376,70,0.7
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10202,X271,1016,009376,70,1.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1027,X272,1016,009376,70,1.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10055,X273,1016,009376,70,0.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09397,X275,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09787,X278,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09739,X279,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09986,X28,1016,009376,70,0.56
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10608,X281,1016,009376,70,2.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10049,X29,1016,009376,70,0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09769,X3,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10213,X30,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09664,X33,1016,009376,70,-0.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09763,X34,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10187,X35,1016,009376,70,1.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10071,X36,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09915,X361,1016,009376,70,0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09539,X362,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09698,X363,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09937,X364,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09543,X365,1016,009376,70,-0.75
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09657,X367,1016,009376,70,-0.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10163,X368,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0955,X369,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10136,X37,1016,009376,70,1.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10101,X370,1016,009376,70,0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09958,X371,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09621,X372,1016,009376,70,-0.52
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10324,X376,1016,009376,70,1.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09528,X378,1016,009376,70,-0.79
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1013,X379,1016,009376,70,0.98
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10361,X38,1016,009376,70,1.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10269,X380,1016,009376,70,1.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09479,X381,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10016,X383,1016,009376,70,0.65
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09598,X384,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09991,X385,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10045,X386,1016,009376,70,0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10413,X387,1016,009376,70,1.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10602,X388,1016,009376,70,2.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10254,X389,1016,009376,70,1.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10019,X39,1016,009376,70,0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10326,X390,1016,009376,70,1.56
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09609,X391,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0961,X392,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09821,X393,1016,009376,70,0.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10156,X394,1016,009376,70,1.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10066,X395,1016,009376,70,0.79
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09764,X396,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09472,X397,1016,009376,70,-0.95
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09438,X398,1016,009376,70,-1.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10257,X399,1016,009376,70,1.36
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10184,X4,1016,009376,70,1.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09913,X40,1016,009376,70,0.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09922,X400,1016,009376,70,0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09846,X401,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09636,X402,1016,009376,70,-0.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10231,X403,1016,009376,70,1.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09871,X404,1016,009376,70,0.22
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09995,X406,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09956,X407,1016,009376,70,0.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09404,X409,1016,009376,70,-1.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10249,X41,1016,009376,70,1.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09823,X410,1016,009376,70,0.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09842,X412,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09773,X414,1016,009376,70,-0.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10477,X415,1016,009376,70,2.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10162,X416,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10223,X417,1016,009376,70,1.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09504,X418,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10199,X42,1016,009376,70,1.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10336,X422,1016,009376,70,1.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0978,X423,1016,009376,70,-0.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09363,X424,1016,009376,70,-1.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09685,X426,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09966,X428,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09702,X43,1016,009376,70,-0.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10201,X430,1016,009376,70,1.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09504,X431,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09729,X432,1016,009376,70,-0.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10241,X433,1016,009376,70,1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09967,X434,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10336,X435,1016,009376,70,1.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09118,X44,1016,009376,70,-2.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1007,X441,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09699,X442,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09775,X444,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10184,X445,1016,009376,70,1.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09909,X447,1016,009376,70,0.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09937,X448,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10221,X449,1016,009376,70,1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10232,X45,1016,009376,70,1.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09788,X450,1016,009376,70,-0.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09853,X451,1016,009376,70,0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10075,X452,1016,009376,70,0.82
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10095,X454,1016,009376,70,0.88
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10144,X456,1016,009376,70,1.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10093,X46,1016,009376,70,0.87
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09484,X460,1016,009376,70,-0.92
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09684,X461,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10046,X462,1016,009376,70,0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09815,X463,1016,009376,70,0.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09893,X465,1016,009376,70,0.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10133,X467,1016,009376,70,0.99
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09264,X468,1016,009376,70,-1.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09786,X47,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10126,X470,1016,009376,70,0.97
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10398,X471,1016,009376,70,1.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09821,X48,1016,009376,70,0.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09743,X49,1016,009376,70,-0.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09954,X5,1016,009376,70,0.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09661,X50,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09744,X6,1016,009376,70,-0.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10153,X7,1016,009376,70,1.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10721,X8,1016,009376,70,2.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0958,X9,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09264,DO100,1016,009376,70,-1.84
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10111,DO141,1016,009376,70,0.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10143,DO142,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09712,DO144,1016,009376,70,-0.46
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10286,DO145,1016,009376,70,1.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0972,DO146,1016,009376,70,-0.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09404,DO147,1016,009376,70,-1.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10189,DO148,1016,009376,70,1.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10027,DO149,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09824,DO150,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10216,DO151,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10129,DO152,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09154,DO153,1016,009376,70,-2.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09989,DO155,1016,009376,70,0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09559,DO156,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10163,DO157,1016,009376,70,0.92
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10269,DO158,1016,009376,70,1.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10039,DO159,1016,009376,70,0.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1035,DO160,1016,009376,70,1.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10196,DO176,1016,009376,70,1.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10426,DO177,1016,009376,70,1.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09613,DO178,1016,009376,70,-0.77
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09938,DO179,1016,009376,70,0.23
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09616,DO180,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10008,DO181,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10042,DO182,1016,009376,70,0.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09706,DO183,1016,009376,70,-0.48
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10144,DO184,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09734,DO185,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09999,DO186,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09727,DO187,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0959,DO188,1016,009376,70,-0.84
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09555,DO189,1016,009376,70,-0.94
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09249,DO190,1016,009376,70,-1.88
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10097,DO206,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09939,DO207,1016,009376,70,0.23
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09716,DO208,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09655,DO209,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0956,DO210,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10197,DO211,1016,009376,70,1.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09347,DO212,1016,009376,70,-1.58
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09703,DO213,1016,009376,70,-0.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10328,DO214,1016,009376,70,1.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09708,DO215,1016,009376,70,-0.48
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10494,DO216,1016,009376,70,1.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09997,DO218,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09785,DO219,1016,009376,70,-0.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10071,DO220,1016,009376,70,0.63
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10243,DO221,1016,009376,70,1.16
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10095,DO222,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0993,DO223,1016,009376,70,0.2
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1011,DO224,1016,009376,70,0.75
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09411,DO225,1016,009376,70,-1.39
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10513,DO236,1016,009376,70,1.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.101,DO237,1016,009376,70,0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09625,DO238,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10035,DO239,1016,009376,70,0.52
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10428,DO240,1016,009376,70,1.73
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09913,DO241,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10234,DO242,1016,009376,70,1.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09538,DO243,1016,009376,70,-1.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09912,DO244,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09995,DO245,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09359,DO246,1016,009376,70,-1.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09553,DO247,1016,009376,70,-0.95
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10103,DO248,1016,009376,70,0.73
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10489,DO249,1016,009376,70,1.91
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09306,DO250,1016,009376,70,-1.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10076,DO261,1016,009376,70,0.65
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09843,DO262,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0948,DO263,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.101,DO264,1016,009376,70,0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09537,DO265,1016,009376,70,-1.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09494,DO266,1016,009376,70,-1.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0987,DO267,1016,009376,70,0.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10154,DO268,1016,009376,70,0.89
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09771,DO269,1016,009376,70,-0.28
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10115,DO270,1016,009376,70,0.77
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10002,DO286,1016,009376,70,0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09897,DO287,1016,009376,70,0.1
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10436,DO288,1016,009376,70,1.75
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09402,DO289,1016,009376,70,-1.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09741,DO290,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09819,DO291,1016,009376,70,-0.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09143,DO292,1016,009376,70,-2.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09645,DO295,1016,009376,70,-0.67
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10058,DO311,1016,009376,70,0.6
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09949,DO312,1016,009376,70,0.26
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09856,DO313,1016,009376,70,-0.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09738,DO314,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09717,DO315,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10085,DO316,1016,009376,70,0.68
110598,Hallgrimsson1,lm16_y,J:DO,m,0.103,DO317,1016,009376,70,1.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09909,DO318,1016,009376,70,0.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10154,DO319,1016,009376,70,0.89
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09901,DO320,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10099,DO371,1016,009376,70,0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09334,DO372,1016,009376,70,-1.62
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10436,DO373,1016,009376,70,1.75
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09662,DO374,1016,009376,70,-0.62
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09995,DO375,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10136,DO376,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10051,DO377,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09975,DO378,1016,009376,70,0.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09666,DO380,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09837,DO381,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10137,DO382,1016,009376,70,0.84
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09911,DO383,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09762,DO384,1016,009376,70,-0.31
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09875,DO385,1016,009376,70,0.03
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09855,DO386,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09516,DO387,1016,009376,70,-1.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10063,DO388,1016,009376,70,0.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09702,DO389,1016,009376,70,-0.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09487,DO390,1016,009376,70,-1.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09805,DO391,1016,009376,70,-0.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.095,DO392,1016,009376,70,-1.11
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09456,DO393,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10136,DO394,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09663,DO395,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09404,DO396,1016,009376,70,-1.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10008,DO397,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09897,DO398,1016,009376,70,0.1
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09804,DO399,1016,009376,70,-0.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10147,DO400,1016,009376,70,0.87
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09847,DO401,1016,009376,70,-0.05
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09596,DO402,1016,009376,70,-0.82
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10049,DO403,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09701,DO404,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10458,DO405,1016,009376,70,1.82
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09802,DO406,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09596,DO407,1016,009376,70,-0.82
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0891,DO408,1016,009376,70,-2.92
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10223,DO409,1016,009376,70,1.1
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09116,DO410,1016,009376,70,-2.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09561,DO411,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.08996,DO412,1016,009376,70,-2.66
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1039,DO413,1016,009376,70,1.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09562,DO414,1016,009376,70,-0.92
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09687,DO415,1016,009376,70,-0.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10169,DO416,1016,009376,70,0.94
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09825,DO417,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09935,DO418,1016,009376,70,0.22
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09345,DO419,1016,009376,70,-1.59
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10025,DO420,1016,009376,70,0.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09556,DO471,1016,009376,70,-0.94
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09684,DO472,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0954,DO473,1016,009376,70,-0.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10194,DO474,1016,009376,70,1.01
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09892,DO475,1016,009376,70,0.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10135,DO476,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09958,DO477,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09837,DO478,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09571,DO479,1016,009376,70,-0.9
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09579,DO480,1016,009376,70,-0.87
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09939,DO481,1016,009376,70,0.23
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09915,DO482,1016,009376,70,0.16
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09932,DO483,1016,009376,70,0.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10276,DO484,1016,009376,70,1.26
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10052,DO485,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09266,DO486,1016,009376,70,-1.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09703,DO487,1016,009376,70,-0.49
