measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2933,Paigen1,bw_chg,PL/J,f,1.268,4:14f,29,000680,14,0.38
2933,Paigen1,bw_chg,PL/J,m,1.313,12:14m,29,000680,14,0.87
2933,Paigen1,bw_chg,PL/J,m,1.009,13:14m,29,000680,14,-1.09
2933,Paigen1,bw_chg,PL/J,m,1.214,11:14m,29,000680,14,0.23
2933,Paigen1,bw_chg,RBF/DnJ,f,1.157,4:33f,29,000726,33,-0.24
2933,Paigen1,bw_chg,RBF/DnJ,f,1.114,2:33f,29,000726,33,-0.63
2933,Paigen1,bw_chg,RBF/DnJ,f,1.134,3:33f,29,000726,33,-0.45
2933,Paigen1,bw_chg,RBF/DnJ,f,1.123,5:33f,29,000726,33,-0.55
2933,Paigen1,bw_chg,RBF/DnJ,f,1.125,6:33f,29,000726,33,-0.53
2933,Paigen1,bw_chg,RBF/DnJ,f,1.360,7:33f,29,000726,33,1.58
2933,Paigen1,bw_chg,RBF/DnJ,f,1.383,8:33f,29,000726,33,1.79
2933,Paigen1,bw_chg,RBF/DnJ,f,1.141,9:33f,29,000726,33,-0.39
2933,Paigen1,bw_chg,RBF/DnJ,f,1.255,10:33f,29,000726,33,0.64
2933,Paigen1,bw_chg,RBF/DnJ,f,1.047,1:33f,29,000726,33,-1.23
2933,Paigen1,bw_chg,RBF/DnJ,m,1.209,12:33m,29,000726,33,0.70
2933,Paigen1,bw_chg,RBF/DnJ,m,1.271,13:33m,29,000726,33,1.75
2933,Paigen1,bw_chg,RBF/DnJ,m,1.112,19:33m,29,000726,33,-0.95
2933,Paigen1,bw_chg,RBF/DnJ,m,1.103,20:33m,29,000726,33,-1.10
2933,Paigen1,bw_chg,RBF/DnJ,m,1.144,14:33m,29,000726,33,-0.41
2933,Paigen1,bw_chg,RBF/DnJ,m,1.161,11:33m,29,000726,33,-0.12
2933,Paigen1,bw_chg,RBF/DnJ,m,1.220,17:33m,29,000726,33,0.88
2933,Paigen1,bw_chg,RBF/DnJ,m,1.190,16:33m,29,000726,33,0.37
2933,Paigen1,bw_chg,RBF/DnJ,m,1.102,21:33m,29,000726,33,-1.12
2933,Paigen1,bw_chg,RF/J,f,1.248,7:74f,29,000682,74,0.71
2933,Paigen1,bw_chg,RF/J,f,1.195,2:74f,29,000682,74,-0.34
2933,Paigen1,bw_chg,RF/J,f,1.166,5:74f,29,000682,74,-0.91
2933,Paigen1,bw_chg,RF/J,f,1.254,3:74f,29,000682,74,0.83
2933,Paigen1,bw_chg,RF/J,f,1.260,1:74f,29,000682,74,0.95
2933,Paigen1,bw_chg,RF/J,f,1.180,10:74f,29,000682,74,-0.64
2933,Paigen1,bw_chg,RF/J,f,1.109,6:74f,29,000682,74,-2.04
2933,Paigen1,bw_chg,RF/J,f,1.213,8:74f,29,000682,74,0.02
2933,Paigen1,bw_chg,RF/J,f,1.226,9:74f,29,000682,74,0.28
2933,Paigen1,bw_chg,RF/J,f,1.269,4:74f,29,000682,74,1.13
2933,Paigen1,bw_chg,RF/J,m,1.220,18:74m,29,000682,74,-0.10
2933,Paigen1,bw_chg,RF/J,m,1.228,12:74m,29,000682,74,0.51
2933,Paigen1,bw_chg,RF/J,m,1.243,11:74m,29,000682,74,1.65
2933,Paigen1,bw_chg,RF/J,m,1.205,13:74m,29,000682,74,-1.25
2933,Paigen1,bw_chg,RF/J,m,1.219,15:74m,29,000682,74,-0.18
2933,Paigen1,bw_chg,RF/J,m,1.213,19:74m,29,000682,74,-0.64
2933,Paigen1,bw_chg,RIIIS/J,f,1.027,9:26f,29,000683,26,-0.32
2933,Paigen1,bw_chg,RIIIS/J,f,1.099,6:26f,29,000683,26,-0.03
2933,Paigen1,bw_chg,RIIIS/J,f,1.187,8:26f,29,000683,26,0.33
2933,Paigen1,bw_chg,RIIIS/J,f,0.960,10:26f,29,000683,26,-0.60
2933,Paigen1,bw_chg,RIIIS/J,f,0.746,1:26f,29,000683,26,-1.48
2933,Paigen1,bw_chg,RIIIS/J,f,1.105,5:26f,29,000683,26,0.00
2933,Paigen1,bw_chg,RIIIS/J,f,1.047,7:26f,29,000683,26,-0.24
2933,Paigen1,bw_chg,RIIIS/J,f,0.947,2:26f,29,000683,26,-0.65
2933,Paigen1,bw_chg,RIIIS/J,f,1.278,4:26f,29,000683,26,0.71
2933,Paigen1,bw_chg,RIIIS/J,f,1.664,3:26f,29,000683,26,2.29
2933,Paigen1,bw_chg,RIIIS/J,m,1.102,22:26m,29,000683,26,-0.62
2933,Paigen1,bw_chg,RIIIS/J,m,1.276,14:26m,29,000683,26,0.56
2933,Paigen1,bw_chg,RIIIS/J,m,1.120,15:26m,29,000683,26,-0.50
2933,Paigen1,bw_chg,RIIIS/J,m,1.376,16:26m,29,000683,26,1.24
2933,Paigen1,bw_chg,RIIIS/J,m,1.157,21:26m,29,000683,26,-0.25
2933,Paigen1,bw_chg,RIIIS/J,m,1.203,13:26m,29,000683,26,0.07
2933,Paigen1,bw_chg,RIIIS/J,m,1.418,17:26m,29,000683,26,1.52
2933,Paigen1,bw_chg,RIIIS/J,m,0.934,12:26m,29,000683,26,-1.76
2933,Paigen1,bw_chg,RIIIS/J,m,1.154,11:26m,29,000683,26,-0.27
2933,Paigen1,bw_chg,SEA/GnJ,f,1.205,8:29f,29,000644,29,-0.93
2933,Paigen1,bw_chg,SEA/GnJ,f,1.349,6:29f,29,000644,29,0.65
2933,Paigen1,bw_chg,SEA/GnJ,f,1.390,3:29f,29,000644,29,1.10
2933,Paigen1,bw_chg,SEA/GnJ,f,1.137,1:29f,29,000644,29,-1.67
2933,Paigen1,bw_chg,SEA/GnJ,f,1.330,7:29f,29,000644,29,0.45
2933,Paigen1,bw_chg,SEA/GnJ,f,1.328,9:29f,29,000644,29,0.42
2933,Paigen1,bw_chg,SEA/GnJ,f,1.178,2:29f,29,000644,29,-1.22
2933,Paigen1,bw_chg,SEA/GnJ,f,1.364,4:29f,29,000644,29,0.82
2933,Paigen1,bw_chg,SEA/GnJ,f,1.324,5:29f,29,000644,29,0.38
2933,Paigen1,bw_chg,SEA/GnJ,m,1.278,14:29m,29,000644,29,0.53
2933,Paigen1,bw_chg,SEA/GnJ,m,0.989,16:29m,29,000644,29,-1.50
2933,Paigen1,bw_chg,SEA/GnJ,m,1.409,11:29m,29,000644,29,1.46
2933,Paigen1,bw_chg,SEA/GnJ,m,1.393,17:29m,29,000644,29,1.35
2933,Paigen1,bw_chg,SEA/GnJ,m,1.132,12:29m,29,000644,29,-0.50
2933,Paigen1,bw_chg,SEA/GnJ,m,1.235,13:29m,29,000644,29,0.23
2933,Paigen1,bw_chg,SEA/GnJ,m,1.176,18:29m,29,000644,29,-0.18
2933,Paigen1,bw_chg,SEA/GnJ,m,1.181,20:29m,29,000644,29,-0.15
2933,Paigen1,bw_chg,SEA/GnJ,m,0.996,15:29m,29,000644,29,-1.45
2933,Paigen1,bw_chg,SEA/GnJ,m,1.233,19:29m,29,000644,29,0.22
2933,Paigen1,bw_chg,SJL/J,f,1.229,10:17f,29,000686,17,0.56
2933,Paigen1,bw_chg,SJL/J,f,1.278,4:17f,29,000686,17,0.96
2933,Paigen1,bw_chg,SJL/J,f,0.898,2:17f,29,000686,17,-2.14
2933,Paigen1,bw_chg,SJL/J,f,1.232,7:17f,29,000686,17,0.59
2933,Paigen1,bw_chg,SJL/J,f,1.156,6:17f,29,000686,17,-0.04
2933,Paigen1,bw_chg,SJL/J,f,1.136,8:17f,29,000686,17,-0.20
2933,Paigen1,bw_chg,SJL/J,f,1.154,9:17f,29,000686,17,-0.05
2933,Paigen1,bw_chg,SJL/J,f,1.085,5:17f,29,000686,17,-0.62
2933,Paigen1,bw_chg,SJL/J,f,1.339,3:17f,29,000686,17,1.46
2933,Paigen1,bw_chg,SJL/J,f,1.097,1:17f,29,000686,17,-0.52
2933,Paigen1,bw_chg,SJL/J,m,1.147,17:17m,29,000686,17,-1.37
2933,Paigen1,bw_chg,SJL/J,m,1.259,13:17m,29,000686,17,0.98
2933,Paigen1,bw_chg,SJL/J,m,1.267,18:17m,29,000686,17,1.15
2933,Paigen1,bw_chg,SJL/J,m,1.230,11:17m,29,000686,17,0.37
2933,Paigen1,bw_chg,SJL/J,m,1.190,12:17m,29,000686,17,-0.47
2933,Paigen1,bw_chg,SJL/J,m,1.274,16:17m,29,000686,17,1.30
2933,Paigen1,bw_chg,SJL/J,m,1.198,19:17m,29,000686,17,-0.30
2933,Paigen1,bw_chg,SJL/J,m,1.191,15:17m,29,000686,17,-0.45
2933,Paigen1,bw_chg,SJL/J,m,1.154,14:17m,29,000686,17,-1.22
2933,Paigen1,bw_chg,SM/J,f,1.176,3:31f,29,000687,31,-0.60
2933,Paigen1,bw_chg,SM/J,f,1.196,7:31f,29,000687,31,-0.34
2933,Paigen1,bw_chg,SM/J,f,1.150,6:31f,29,000687,31,-0.95
2933,Paigen1,bw_chg,SM/J,f,1.265,8:31f,29,000687,31,0.58
2933,Paigen1,bw_chg,SM/J,f,1.184,5:31f,29,000687,31,-0.50
2933,Paigen1,bw_chg,SM/J,f,1.299,4:31f,29,000687,31,1.03
2933,Paigen1,bw_chg,SM/J,f,1.149,2:31f,29,000687,31,-0.96
2933,Paigen1,bw_chg,SM/J,f,1.352,1:31f,29,000687,31,1.74
2933,Paigen1,bw_chg,SM/J,m,1.084,19:31m,29,000687,31,-1.55
2933,Paigen1,bw_chg,SM/J,m,1.392,17:31m,29,000687,31,0.33
2933,Paigen1,bw_chg,SM/J,m,1.512,18:31m,29,000687,31,1.06
2933,Paigen1,bw_chg,SM/J,m,1.204,16:31m,29,000687,31,-0.82
2933,Paigen1,bw_chg,SM/J,m,1.366,21:31m,29,000687,31,0.17
2933,Paigen1,bw_chg,SM/J,m,1.472,11:31m,29,000687,31,0.82
2933,Paigen1,bw_chg,SWR/J,f,1.330,7:12f,29,000689,12,-0.22
2933,Paigen1,bw_chg,SWR/J,f,1.472,1:12f,29,000689,12,1.63
2933,Paigen1,bw_chg,SWR/J,f,1.428,8:12f,29,000689,12,1.06
2933,Paigen1,bw_chg,SWR/J,f,1.335,9:12f,29,000689,12,-0.15
2933,Paigen1,bw_chg,SWR/J,f,1.230,5:12f,29,000689,12,-1.52
2933,Paigen1,bw_chg,SWR/J,f,1.283,2:12f,29,000689,12,-0.83
2933,Paigen1,bw_chg,SWR/J,f,1.335,6:12f,29,000689,12,-0.15
2933,Paigen1,bw_chg,SWR/J,f,1.441,10:12f,29,000689,12,1.23
2933,Paigen1,bw_chg,SWR/J,f,1.324,4:12f,29,000689,12,-0.30
2933,Paigen1,bw_chg,SWR/J,f,1.290,3:12f,29,000689,12,-0.74
2933,Paigen1,bw_chg,SWR/J,m,1.139,11:12m,29,000689,12,-0.09
2933,Paigen1,bw_chg,SWR/J,m,1.119,12:12m,29,000689,12,-0.27
2933,Paigen1,bw_chg,SWR/J,m,1.295,15:12m,29,000689,12,1.25
2933,Paigen1,bw_chg,SWR/J,m,1.310,22:12m,29,000689,12,1.38
2933,Paigen1,bw_chg,SWR/J,m,1.064,14:12m,29,000689,12,-0.74
2933,Paigen1,bw_chg,SWR/J,m,0.966,13:12m,29,000689,12,-1.59
2933,Paigen1,bw_chg,SWR/J,m,1.104,23:12m,29,000689,12,-0.40
2933,Paigen1,bw_chg,SWR/J,m,1.202,21:12m,29,000689,12,0.45
2933,Paigen1,bw_chg,YBR/EiJ,f,1.043,4:75f,29,000933,75,-0.01
2933,Paigen1,bw_chg,YBR/EiJ,f,1.196,2:75f,29,000933,75,0.81
2933,Paigen1,bw_chg,YBR/EiJ,f,0.834,1:75f,29,000933,75,-1.13
2933,Paigen1,bw_chg,YBR/EiJ,f,1.261,3:75f,29,000933,75,1.16
2933,Paigen1,bw_chg,YBR/EiJ,f,0.890,5:75f,29,000933,75,-0.83
