measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43541,Chesler3,litter_size,PreCCF0723/Ornl,m,1,7639,435,,2723,0.00
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,5,8719,435,,2724,0.20
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,7,6983,435,,2724,1.43
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,4,7641,435,,2724,-0.41
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,5,8111,435,,2724,0.20
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,2,8501,435,,2724,-1.63
43541,Chesler3,litter_size,PreCCF0739/Ornl,f,5,8718,435,,2724,0.20
43541,Chesler3,litter_size,PreCCF0739/Ornl,m,4,8502,435,,2724,-0.82
43541,Chesler3,litter_size,PreCCF0739/Ornl,m,7,6984,435,,2724,1.63
43541,Chesler3,litter_size,PreCCF0739/Ornl,m,4,7642,435,,2724,-0.82
43541,Chesler3,litter_size,PreCCF0739/Ornl,m,5,8720,435,,2724,0.00
43541,Chesler3,litter_size,PreCCF0739/Ornl,m,5,8112,435,,2724,0.00
43541,Chesler3,litter_size,PreCCF0749/Ornl,f,2,6985,435,,2725,-0.58
43541,Chesler3,litter_size,PreCCF0749/Ornl,f,6,7643,435,,2725,1.15
43541,Chesler3,litter_size,PreCCF0749/Ornl,f,2,8113,435,,2725,-0.58
43541,Chesler3,litter_size,PreCCF0749/Ornl,m,2,6986,435,,2725,-0.58
43541,Chesler3,litter_size,PreCCF0749/Ornl,m,2,8114,435,,2725,-0.58
43541,Chesler3,litter_size,PreCCF0749/Ornl,m,6,7644,435,,2725,1.15
43541,Chesler3,litter_size,PreCCF0754/Ornl,f,8,8115,435,,2726,0.71
43541,Chesler3,litter_size,PreCCF0754/Ornl,f,5,7645,435,,2726,-0.71
43541,Chesler3,litter_size,PreCCF0754/Ornl,m,8,8116,435,,2726,0.71
43541,Chesler3,litter_size,PreCCF0754/Ornl,m,5,7646,435,,2726,-0.71
43541,Chesler3,litter_size,PreCCF0773/Ornl,f,4,6989,435,,2727,0.00
43541,Chesler3,litter_size,PreCCF0773/Ornl,m,6,6990,435,,2727,0.71
43541,Chesler3,litter_size,PreCCF0773/Ornl,m,3,8119,435,,2727,-0.71
43541,Chesler3,litter_size,PreCCF0779/Ornl,f,2,7647,435,,2728,-0.58
43541,Chesler3,litter_size,PreCCF0779/Ornl,f,3,6991,435,,2728,1.15
43541,Chesler3,litter_size,PreCCF0779/Ornl,f,2,7648,435,,2728,-0.58
43541,Chesler3,litter_size,PreCCF0779/Ornl,m,2,7650,435,,2728,-0.58
43541,Chesler3,litter_size,PreCCF0779/Ornl,m,2,7649,435,,2728,-0.58
43541,Chesler3,litter_size,PreCCF0779/Ornl,m,3,6992,435,,2728,1.15
43541,Chesler3,litter_size,PreCCF0780/Ornl,f,2,8121,435,,2729,-1.00
43541,Chesler3,litter_size,PreCCF0780/Ornl,f,4,6993,435,,2729,1.00
43541,Chesler3,litter_size,PreCCF0780/Ornl,f,3,7651,435,,2729,0.00
43541,Chesler3,litter_size,PreCCF0780/Ornl,m,3,7652,435,,2729,-0.71
43541,Chesler3,litter_size,PreCCF0780/Ornl,m,4,6994,435,,2729,0.71
43541,Chesler3,litter_size,PreCCF0790/Ornl,f,2,6995,435,,2730,0.00
43541,Chesler3,litter_size,PreCCF0790/Ornl,m,2,6996,435,,2730,0.00
43541,Chesler3,litter_size,PreCCF0792/Ornl,f,8,7653,435,,2731,0.99
43541,Chesler3,litter_size,PreCCF0792/Ornl,f,5,8126,435,,2731,-1.39
43541,Chesler3,litter_size,PreCCF0792/Ornl,f,7,8508,435,,2731,0.20
43541,Chesler3,litter_size,PreCCF0792/Ornl,f,7,8510,435,,2731,0.20
43541,Chesler3,litter_size,PreCCF0792/Ornl,m,8,7654,435,,2731,1.17
43541,Chesler3,litter_size,PreCCF0792/Ornl,m,5,8127,435,,2731,-0.83
43541,Chesler3,litter_size,PreCCF0792/Ornl,m,7,8509,435,,2731,0.50
43541,Chesler3,litter_size,PreCCF0792/Ornl,m,5,8722,435,,2731,-0.83
43541,Chesler3,litter_size,PreCCF0799/Ornl,f,6,7655,435,,2732,0.71
43541,Chesler3,litter_size,PreCCF0799/Ornl,f,2,8128,435,,2732,-0.71
43541,Chesler3,litter_size,PreCCF0799/Ornl,m,3,8129,435,,2732,-0.87
43541,Chesler3,litter_size,PreCCF0799/Ornl,m,6,7656,435,,2732,1.09
43541,Chesler3,litter_size,PreCCF0799/Ornl,m,4,6999,435,,2732,-0.22
43541,Chesler3,litter_size,PreCCF0801/Ornl,f,2,7657,435,,2733,0.00
43541,Chesler3,litter_size,PreCCF0801/Ornl,m,2,7658,435,,2733,-0.71
43541,Chesler3,litter_size,PreCCF0801/Ornl,m,3,7000,435,,2733,0.71
43541,Chesler3,litter_size,PreCCF0810/Ornl,f,3,7659,435,,2735,-1.15
43541,Chesler3,litter_size,PreCCF0810/Ornl,f,6,7003,435,,2735,0.58
43541,Chesler3,litter_size,PreCCF0810/Ornl,f,6,8132,435,,2735,0.58
43541,Chesler3,litter_size,PreCCF0810/Ornl,m,6,7004,435,,2735,0.58
43541,Chesler3,litter_size,PreCCF0810/Ornl,m,6,8133,435,,2735,0.58
43541,Chesler3,litter_size,PreCCF0810/Ornl,m,3,7660,435,,2735,-1.15
43541,Chesler3,litter_size,PreCCF0820/Ornl,f,4,7005,435,,2736,1.09
43541,Chesler3,litter_size,PreCCF0820/Ornl,f,1,7661,435,,2736,-0.87
43541,Chesler3,litter_size,PreCCF0820/Ornl,f,2,7663,435,,2736,-0.22
43541,Chesler3,litter_size,PreCCF0820/Ornl,m,4,7006,435,,2736,1.09
43541,Chesler3,litter_size,PreCCF0820/Ornl,m,1,7662,435,,2736,-0.87
43541,Chesler3,litter_size,PreCCF0820/Ornl,m,2,7664,435,,2736,-0.22
43541,Chesler3,litter_size,PreCCF0821/Ornl,f,5,8515,435,,2737,0.15
43541,Chesler3,litter_size,PreCCF0821/Ornl,f,4,7665,435,,2737,-0.44
43541,Chesler3,litter_size,PreCCF0821/Ornl,f,3,7007,435,,2737,-1.02
43541,Chesler3,litter_size,PreCCF0821/Ornl,f,7,8136,435,,2737,1.32
43541,Chesler3,litter_size,PreCCF0821/Ornl,m,7,8137,435,,2737,1.32
43541,Chesler3,litter_size,PreCCF0821/Ornl,m,3,7008,435,,2737,-1.02
43541,Chesler3,litter_size,PreCCF0821/Ornl,m,4,7666,435,,2737,-0.44
43541,Chesler3,litter_size,PreCCF0821/Ornl,m,5,8516,435,,2737,0.15
43541,Chesler3,litter_size,PreCCF0822/Ornl,f,5,7009,435,,2738,0.00
43541,Chesler3,litter_size,PreCCF0822/Ornl,m,5,7010,435,,2738,0.00
43541,Chesler3,litter_size,PreCCF0824/Ornl,f,1,7011,435,,2739,0.00
43541,Chesler3,litter_size,PreCCF0824/Ornl,m,1,7012,435,,2739,0.00
43541,Chesler3,litter_size,PreCCF0827/Ornl,f,1,7667,435,,2740,-0.71
43541,Chesler3,litter_size,PreCCF0827/Ornl,f,8,7013,435,,2740,0.71
43541,Chesler3,litter_size,PreCCF0827/Ornl,m,1,7668,435,,2740,0.00
43541,Chesler3,litter_size,PreCCF0829/Ornl,f,6,8517,435,,2741,0.09
43541,Chesler3,litter_size,PreCCF0829/Ornl,f,2,7669,435,,2741,-1.04
43541,Chesler3,litter_size,PreCCF0829/Ornl,f,9,8141,435,,2741,0.95
43541,Chesler3,litter_size,PreCCF0829/Ornl,m,2,7670,435,,2741,-1.04
43541,Chesler3,litter_size,PreCCF0829/Ornl,m,6,8518,435,,2741,0.09
43541,Chesler3,litter_size,PreCCF0829/Ornl,m,9,8142,435,,2741,0.95
43541,Chesler3,litter_size,PreCCF0857/Ornl,f,5,7671,435,,2743,-1.31
43541,Chesler3,litter_size,PreCCF0857/Ornl,f,7,7018,435,,2743,0.78
43541,Chesler3,litter_size,PreCCF0857/Ornl,f,7,8519,435,,2743,0.78
43541,Chesler3,litter_size,PreCCF0857/Ornl,f,6,8143,435,,2743,-0.26
43541,Chesler3,litter_size,PreCCF0857/Ornl,m,5,7672,435,,2743,-1.31
43541,Chesler3,litter_size,PreCCF0857/Ornl,m,7,7019,435,,2743,0.78
43541,Chesler3,litter_size,PreCCF0857/Ornl,m,7,8520,435,,2743,0.78
43541,Chesler3,litter_size,PreCCF0857/Ornl,m,6,8144,435,,2743,-0.26
43541,Chesler3,litter_size,PreCCF0863/Ornl,f,2,7020,435,,2744,-0.71
43541,Chesler3,litter_size,PreCCF0863/Ornl,f,3,7021,435,,2744,0.71
43541,Chesler3,litter_size,PreCCF0863/Ornl,m,2,7022,435,,2744,0.00
43541,Chesler3,litter_size,PreCCF0866/Ornl,f,2,7023,435,,2745,-1.33
43541,Chesler3,litter_size,PreCCF0866/Ornl,f,7,7675,435,,2745,1.09
43541,Chesler3,litter_size,PreCCF0866/Ornl,f,5,8146,435,,2745,0.12
43541,Chesler3,litter_size,PreCCF0866/Ornl,f,5,8147,435,,2745,0.12
43541,Chesler3,litter_size,PreCCF0866/Ornl,m,2,7024,435,,2745,-1.06
43541,Chesler3,litter_size,PreCCF0866/Ornl,m,7,7676,435,,2745,0.93
43541,Chesler3,litter_size,PreCCF0866/Ornl,m,5,8149,435,,2745,0.13
43541,Chesler3,litter_size,PreCCF0867/Ornl,f,5,7677,435,,2746,0.10
43541,Chesler3,litter_size,PreCCF0867/Ornl,f,8,8150,435,,2746,1.30
43541,Chesler3,litter_size,PreCCF0867/Ornl,f,2,8521,435,,2746,-1.10
43541,Chesler3,litter_size,PreCCF0867/Ornl,f,4,8737,435,,2746,-0.30
43541,Chesler3,litter_size,PreCCF0867/Ornl,m,4,8738,435,,2746,-0.30
43541,Chesler3,litter_size,PreCCF0867/Ornl,m,2,8522,435,,2746,-1.10
43541,Chesler3,litter_size,PreCCF0867/Ornl,m,8,8151,435,,2746,1.30
43541,Chesler3,litter_size,PreCCF0867/Ornl,m,5,7678,435,,2746,0.10
43541,Chesler3,litter_size,PreCCF0873/Ornl,m,5,7027,435,,2747,0.00
43541,Chesler3,litter_size,PreCCF0878/Ornl,f,3,7028,435,,2748,0.00
43541,Chesler3,litter_size,PreCCF0878/Ornl,m,3,7029,435,,2748,0.00
43541,Chesler3,litter_size,PreCCF0881/Ornl,f,6,7682,435,,2749,0.76
43541,Chesler3,litter_size,PreCCF0881/Ornl,f,1,8156,435,,2749,-1.13
43541,Chesler3,litter_size,PreCCF0881/Ornl,f,5,7030,435,,2749,0.38
43541,Chesler3,litter_size,PreCCF0881/Ornl,m,5,7031,435,,2749,-0.71
43541,Chesler3,litter_size,PreCCF0881/Ornl,m,6,7683,435,,2749,0.71
43541,Chesler3,litter_size,PreCCF0888/Ornl,f,4,7032,435,,2750,0.71
43541,Chesler3,litter_size,PreCCF0888/Ornl,f,2,8159,435,,2750,-0.71
43541,Chesler3,litter_size,PreCCF0888/Ornl,m,3,7684,435,,2750,-0.71
43541,Chesler3,litter_size,PreCCF0888/Ornl,m,4,7033,435,,2750,0.71
43541,Chesler3,litter_size,PreCCF0896/Ornl,f,6,7685,435,,2751,0.71
43541,Chesler3,litter_size,PreCCF0896/Ornl,f,5,7034,435,,2751,-0.71
43541,Chesler3,litter_size,PreCCF0896/Ornl,m,4,8162,435,,2751,-1.00
43541,Chesler3,litter_size,PreCCF0896/Ornl,m,6,7686,435,,2751,1.00
43541,Chesler3,litter_size,PreCCF0896/Ornl,m,5,7035,435,,2751,0.00
43541,Chesler3,litter_size,PreCCF0900/Ornl,f,1,8165,435,,2752,-1.10
43541,Chesler3,litter_size,PreCCF0900/Ornl,f,8,7036,435,,2752,0.71
43541,Chesler3,litter_size,PreCCF0900/Ornl,f,3,8164,435,,2752,-0.58
43541,Chesler3,litter_size,PreCCF0900/Ornl,f,9,7687,435,,2752,0.97
43541,Chesler3,litter_size,PreCCF0900/Ornl,m,8,7037,435,,2752,0.46
43541,Chesler3,litter_size,PreCCF0900/Ornl,m,9,7688,435,,2752,0.69
43541,Chesler3,litter_size,PreCCF0900/Ornl,m,1,8166,435,,2752,-1.15
43541,Chesler3,litter_size,PreCCF0909/Ornl,m,5,7038,435,,2753,0.00
43541,Chesler3,litter_size,PreCCF0912/Ornl,f,3,7039,435,,2754,0.71
43541,Chesler3,litter_size,PreCCF0912/Ornl,f,2,7690,435,,2754,-0.71
43541,Chesler3,litter_size,PreCCF0912/Ornl,m,2,7689,435,,2754,-0.71
43541,Chesler3,litter_size,PreCCF0912/Ornl,m,3,7040,435,,2754,0.71
43541,Chesler3,litter_size,PreCCF0914/Ornl,f,4,7041,435,,2755,1.38
43541,Chesler3,litter_size,PreCCF0914/Ornl,f,1,7691,435,,2755,-0.92
43541,Chesler3,litter_size,PreCCF0914/Ornl,f,3,8169,435,,2755,0.61
43541,Chesler3,litter_size,PreCCF0914/Ornl,f,1,7692,435,,2755,-0.92
43541,Chesler3,litter_size,PreCCF0914/Ornl,f,2,7695,435,,2755,-0.15
43541,Chesler3,litter_size,PreCCF0914/Ornl,m,3,8170,435,,2755,0.50
43541,Chesler3,litter_size,PreCCF0914/Ornl,m,1,7694,435,,2755,-0.83
43541,Chesler3,litter_size,PreCCF0914/Ornl,m,1,7693,435,,2755,-0.83
43541,Chesler3,litter_size,PreCCF0914/Ornl,m,4,7042,435,,2755,1.17
43541,Chesler3,litter_size,PreCCF0916/Ornl,f,5,7696,435,,2756,0.00
43541,Chesler3,litter_size,PreCCF0916/Ornl,f,5,7043,435,,2756,0.00
43541,Chesler3,litter_size,PreCCF0923/Ornl,f,2,8175,435,,2757,-0.58
43541,Chesler3,litter_size,PreCCF0923/Ornl,f,2,8174,435,,2757,-0.58
43541,Chesler3,litter_size,PreCCF0923/Ornl,f,4,7697,435,,2757,1.15
43541,Chesler3,litter_size,PreCCF0923/Ornl,m,2,8177,435,,2757,-0.58
43541,Chesler3,litter_size,PreCCF0923/Ornl,m,4,7698,435,,2757,1.15
43541,Chesler3,litter_size,PreCCF0923/Ornl,m,2,8176,435,,2757,-0.58
43541,Chesler3,litter_size,PreCCF0929/Ornl,f,3,7046,435,,2758,0.00
43541,Chesler3,litter_size,PreCCF0929/Ornl,m,3,7047,435,,2758,0.00
43541,Chesler3,litter_size,PreCCF0934/Ornl,f,5,7048,435,,2759,0.00
43541,Chesler3,litter_size,PreCCF0934/Ornl,m,5,7049,435,,2759,0.00
43541,Chesler3,litter_size,PreCCF0937/Ornl,f,4,7701,435,,2760,-0.71
43541,Chesler3,litter_size,PreCCF0937/Ornl,f,5,7050,435,,2760,0.71
43541,Chesler3,litter_size,PreCCF0937/Ornl,m,5,7051,435,,2760,0.71
43541,Chesler3,litter_size,PreCCF0937/Ornl,m,4,7702,435,,2760,-0.71
43541,Chesler3,litter_size,PreCCF0940/Ornl,f,1,8529,435,,2761,-1.43
43541,Chesler3,litter_size,PreCCF0940/Ornl,f,7,7703,435,,2761,0.96
43541,Chesler3,litter_size,PreCCF0940/Ornl,f,6,8178,435,,2761,0.56
43541,Chesler3,litter_size,PreCCF0940/Ornl,f,3,8739,435,,2761,-0.64
43541,Chesler3,litter_size,PreCCF0940/Ornl,f,6,8530,435,,2761,0.56
43541,Chesler3,litter_size,PreCCF0940/Ornl,m,6,8179,435,,2761,0.37
43541,Chesler3,litter_size,PreCCF0940/Ornl,m,1,8531,435,,2761,-1.48
43541,Chesler3,litter_size,PreCCF0940/Ornl,m,7,7704,435,,2761,0.74
43541,Chesler3,litter_size,PreCCF0940/Ornl,m,6,8532,435,,2761,0.37
43541,Chesler3,litter_size,PreCCF0941/Ornl,f,6,7054,435,,2762,1.29
43541,Chesler3,litter_size,PreCCF0941/Ornl,f,5,7705,435,,2762,0.83
43541,Chesler3,litter_size,PreCCF0941/Ornl,f,1,7707,435,,2762,-1.01
43541,Chesler3,litter_size,PreCCF0941/Ornl,f,2,8180,435,,2762,-0.55
43541,Chesler3,litter_size,PreCCF0941/Ornl,f,2,8533,435,,2762,-0.55
43541,Chesler3,litter_size,PreCCF0941/Ornl,m,2,8182,435,,2762,-0.55
43541,Chesler3,litter_size,PreCCF0941/Ornl,m,6,7055,435,,2762,1.29
43541,Chesler3,litter_size,PreCCF0941/Ornl,m,5,7706,435,,2762,0.83
43541,Chesler3,litter_size,PreCCF0941/Ornl,m,1,7708,435,,2762,-1.01
43541,Chesler3,litter_size,PreCCF0941/Ornl,m,2,8534,435,,2762,-0.55
43541,Chesler3,litter_size,PreCCF0942/Ornl,f,2,7056,435,,2763,-0.71
43541,Chesler3,litter_size,PreCCF0942/Ornl,f,6,7709,435,,2763,0.71
43541,Chesler3,litter_size,PreCCF0942/Ornl,m,2,7057,435,,2763,-0.71
43541,Chesler3,litter_size,PreCCF0942/Ornl,m,6,7710,435,,2763,0.71
43541,Chesler3,litter_size,PreCCF0946/Ornl,f,4,7058,435,,2764,0.00
43541,Chesler3,litter_size,PreCCF0946/Ornl,m,4,7059,435,,2764,0.00
43541,Chesler3,litter_size,PreCCF0960/Ornl,f,1,8186,435,,2765,-0.50
43541,Chesler3,litter_size,PreCCF0960/Ornl,f,1,8187,435,,2765,-0.50
43541,Chesler3,litter_size,PreCCF0960/Ornl,f,1,7711,435,,2765,-0.50
43541,Chesler3,litter_size,PreCCF0960/Ornl,f,4,7060,435,,2765,1.50
43541,Chesler3,litter_size,PreCCF0960/Ornl,m,4,7061,435,,2765,1.15
43541,Chesler3,litter_size,PreCCF0960/Ornl,m,1,8188,435,,2765,-0.58
43541,Chesler3,litter_size,PreCCF0960/Ornl,m,1,8189,435,,2765,-0.58
43541,Chesler3,litter_size,PreCCF0974/Ornl,f,6,7062,435,,2766,0.00
43541,Chesler3,litter_size,PreCCF0974/Ornl,m,6,7063,435,,2766,0.00
43541,Chesler3,litter_size,PreCCF0993/Ornl,f,5,7712,435,,2768,0.00
43541,Chesler3,litter_size,PreCCF0993/Ornl,m,5,7713,435,,2768,0.00
43541,Chesler3,litter_size,PreCCF1009/Ornl,f,2,8742,435,,2770,-0.94
43541,Chesler3,litter_size,PreCCF1009/Ornl,f,8,7714,435,,2770,1.32
43541,Chesler3,litter_size,PreCCF1009/Ornl,f,5,8192,435,,2770,0.19
43541,Chesler3,litter_size,PreCCF1009/Ornl,f,3,8536,435,,2770,-0.57
43541,Chesler3,litter_size,PreCCF1009/Ornl,m,5,8193,435,,2770,0.19
43541,Chesler3,litter_size,PreCCF1009/Ornl,m,2,8743,435,,2770,-0.94
43541,Chesler3,litter_size,PreCCF1009/Ornl,m,3,8537,435,,2770,-0.57
43541,Chesler3,litter_size,PreCCF1009/Ornl,m,8,7715,435,,2770,1.32
43541,Chesler3,litter_size,PreCCF1018/Ornl,f,5,7074,435,,2771,0.00
43541,Chesler3,litter_size,PreCCF1018/Ornl,m,5,7075,435,,2771,0.00
43541,Chesler3,litter_size,PreCCF1023/Ornl,f,5,7076,435,,2772,0.00
43541,Chesler3,litter_size,PreCCF1023/Ornl,m,5,7077,435,,2772,0.00
43541,Chesler3,litter_size,PreCCF1057/Ornl,f,7,8540,435,,2775,0.63
43541,Chesler3,litter_size,PreCCF1057/Ornl,f,6,7081,435,,2775,0.21
43541,Chesler3,litter_size,PreCCF1057/Ornl,f,2,8195,435,,2775,-1.47
43541,Chesler3,litter_size,PreCCF1057/Ornl,f,7,7718,435,,2775,0.63
43541,Chesler3,litter_size,PreCCF1057/Ornl,m,6,7082,435,,2775,0.46
43541,Chesler3,litter_size,PreCCF1057/Ornl,m,7,7719,435,,2775,0.85
43541,Chesler3,litter_size,PreCCF1057/Ornl,m,2,8196,435,,2775,-1.08
43541,Chesler3,litter_size,PreCCF1057/Ornl,m,7,8541,435,,2775,0.85
43541,Chesler3,litter_size,PreCCF1057/Ornl,m,2,8744,435,,2775,-1.08
43541,Chesler3,litter_size,PreCCF1082/Ornl,f,3,7720,435,,2776,-0.71
43541,Chesler3,litter_size,PreCCF1082/Ornl,f,4,7083,435,,2776,0.71
43541,Chesler3,litter_size,PreCCF1082/Ornl,m,4,7084,435,,2776,0.00
43541,Chesler3,litter_size,PreCCF1102/Ornl,f,8,7085,435,,2777,0.00
43541,Chesler3,litter_size,PreCCF1102/Ornl,m,8,7086,435,,2777,0.00
43541,Chesler3,litter_size,PreCCF1112/Ornl,f,4,7721,435,,2779,0.00
43541,Chesler3,litter_size,PreCCF1112/Ornl,m,4,7722,435,,2779,0.00
43541,Chesler3,litter_size,PreCCF1114/Ornl,f,5,8199,435,,2780,1.15
43541,Chesler3,litter_size,PreCCF1114/Ornl,f,3,7723,435,,2780,-0.58
43541,Chesler3,litter_size,PreCCF1114/Ornl,f,3,8200,435,,2780,-0.58
43541,Chesler3,litter_size,PreCCF1114/Ornl,m,3,7089,435,,2780,-0.58
43541,Chesler3,litter_size,PreCCF1114/Ornl,m,3,7724,435,,2780,-0.58
43541,Chesler3,litter_size,PreCCF1114/Ornl,m,5,8201,435,,2780,1.15
43541,Chesler3,litter_size,PreCCF1119/Ornl,f,6,7725,435,,2781,0.00
43541,Chesler3,litter_size,PreCCF1119/Ornl,f,8,8202,435,,2781,1.00
43541,Chesler3,litter_size,PreCCF1119/Ornl,f,4,8548,435,,2781,-1.00
43541,Chesler3,litter_size,PreCCF1119/Ornl,m,4,8549,435,,2781,-1.00
43541,Chesler3,litter_size,PreCCF1119/Ornl,m,6,7726,435,,2781,0.00
43541,Chesler3,litter_size,PreCCF1119/Ornl,m,8,8203,435,,2781,1.00
43541,Chesler3,litter_size,PreCCF1122/Ornl,f,4,7092,435,,2782,0.00
43541,Chesler3,litter_size,PreCCF1122/Ornl,m,4,7093,435,,2782,0.00
43541,Chesler3,litter_size,PreCCF1125/Ornl,f,5,7727,435,,2783,0.00
43541,Chesler3,litter_size,PreCCF1125/Ornl,m,5,7728,435,,2783,0.00
43541,Chesler3,litter_size,PreCCF1133/Ornl,f,5,7096,435,,2784,0.00
43541,Chesler3,litter_size,PreCCF1133/Ornl,m,5,7097,435,,2784,0.00
43541,Chesler3,litter_size,PreCCF1134/Ornl,f,5,7098,435,,2785,0.00
43541,Chesler3,litter_size,PreCCF1134/Ornl,f,5,7729,435,,2785,0.00
43541,Chesler3,litter_size,PreCCF1134/Ornl,m,5,7099,435,,2785,0.00
43541,Chesler3,litter_size,PreCCF1134/Ornl,m,5,7730,435,,2785,0.00
43541,Chesler3,litter_size,PreCCF1136/Ornl,f,4,7100,435,,2786,-0.21
43541,Chesler3,litter_size,PreCCF1136/Ornl,f,8,8205,435,,2786,1.47
43541,Chesler3,litter_size,PreCCF1136/Ornl,f,3,8551,435,,2786,-0.63
43541,Chesler3,litter_size,PreCCF1136/Ornl,f,3,8552,435,,2786,-0.63
43541,Chesler3,litter_size,PreCCF1136/Ornl,m,6,7731,435,,2786,0.13
43541,Chesler3,litter_size,PreCCF1136/Ornl,m,8,8206,435,,2786,0.93
43541,Chesler3,litter_size,PreCCF1136/Ornl,m,3,8553,435,,2786,-1.06
43541,Chesler3,litter_size,PreCCF1141/Ornl,f,4,8554,435,,2787,-0.22
43541,Chesler3,litter_size,PreCCF1141/Ornl,f,3,7732,435,,2787,-0.87
43541,Chesler3,litter_size,PreCCF1141/Ornl,f,6,8207,435,,2787,1.09
43541,Chesler3,litter_size,PreCCF1141/Ornl,m,3,7733,435,,2787,-0.71
43541,Chesler3,litter_size,PreCCF1141/Ornl,m,6,8208,435,,2787,0.71
43541,Chesler3,litter_size,PreCCF1150/Ornl,f,1,7105,435,,2789,0.00
43541,Chesler3,litter_size,PreCCF1161/Ornl,f,7,7106,435,,2790,0.00
43541,Chesler3,litter_size,PreCCF1161/Ornl,m,7,7107,435,,2790,0.00
43541,Chesler3,litter_size,PreCCF1179/Ornl,f,4,7111,435,,2792,1.15
43541,Chesler3,litter_size,PreCCF1179/Ornl,f,1,7112,435,,2792,-0.58
43541,Chesler3,litter_size,PreCCF1179/Ornl,f,1,7734,435,,2792,-0.58
43541,Chesler3,litter_size,PreCCF1185/Ornl,f,4,7113,435,,2793,0.00
43541,Chesler3,litter_size,PreCCF1185/Ornl,m,4,7114,435,,2793,0.00
43541,Chesler3,litter_size,PreCCF1190/Ornl,f,5,7115,435,,2794,0.54
43541,Chesler3,litter_size,PreCCF1190/Ornl,f,4,7735,435,,2794,-0.13
43541,Chesler3,litter_size,PreCCF1190/Ornl,f,6,8209,435,,2794,1.21
43541,Chesler3,litter_size,PreCCF1190/Ornl,f,2,8557,435,,2794,-1.48
43541,Chesler3,litter_size,PreCCF1190/Ornl,f,4,8752,435,,2794,-0.13
43541,Chesler3,litter_size,PreCCF1190/Ornl,m,5,7116,435,,2794,0.54
43541,Chesler3,litter_size,PreCCF1190/Ornl,m,4,7736,435,,2794,-0.13
43541,Chesler3,litter_size,PreCCF1190/Ornl,m,6,8210,435,,2794,1.21
43541,Chesler3,litter_size,PreCCF1190/Ornl,m,2,8558,435,,2794,-1.48
43541,Chesler3,litter_size,PreCCF1190/Ornl,m,4,8753,435,,2794,-0.13
43541,Chesler3,litter_size,PreCCF1200/Ornl,f,6,7117,435,,2795,0.58
43541,Chesler3,litter_size,PreCCF1200/Ornl,f,6,7737,435,,2795,0.58
43541,Chesler3,litter_size,PreCCF1200/Ornl,f,4,8211,435,,2795,-1.15
43541,Chesler3,litter_size,PreCCF1200/Ornl,m,6,7118,435,,2795,1.01
43541,Chesler3,litter_size,PreCCF1200/Ornl,m,6,7738,435,,2795,1.01
43541,Chesler3,litter_size,PreCCF1200/Ornl,m,4,8212,435,,2795,-0.11
43541,Chesler3,litter_size,PreCCF1200/Ornl,m,3,8559,435,,2795,-0.67
43541,Chesler3,litter_size,PreCCF1200/Ornl,m,2,8754,435,,2795,-1.23
43541,Chesler3,litter_size,PreCCF1207/Ornl,f,1,7119,435,,2796,-0.71
43541,Chesler3,litter_size,PreCCF1207/Ornl,f,4,7739,435,,2796,0.71
43541,Chesler3,litter_size,PreCCF1207/Ornl,m,1,7120,435,,2796,-0.71
43541,Chesler3,litter_size,PreCCF1207/Ornl,m,4,7740,435,,2796,0.71
43541,Chesler3,litter_size,PreCCF1234/Ornl,f,8,7121,435,,2797,1.09
43541,Chesler3,litter_size,PreCCF1234/Ornl,f,6,7741,435,,2797,-0.22
43541,Chesler3,litter_size,PreCCF1234/Ornl,f,5,8216,435,,2797,-0.87
43541,Chesler3,litter_size,PreCCF1234/Ornl,m,8,7122,435,,2797,1.09
43541,Chesler3,litter_size,PreCCF1234/Ornl,m,6,7742,435,,2797,-0.22
43541,Chesler3,litter_size,PreCCF1234/Ornl,m,5,8217,435,,2797,-0.87
43541,Chesler3,litter_size,PreCCF1237/Ornl,f,4,8758,435,,2798,0.96
43541,Chesler3,litter_size,PreCCF1237/Ornl,f,3,8757,435,,2798,-0.24
43541,Chesler3,litter_size,PreCCF1237/Ornl,f,4,8563,435,,2798,0.96
43541,Chesler3,litter_size,PreCCF1237/Ornl,f,3,7743,435,,2798,-0.24
43541,Chesler3,litter_size,PreCCF1237/Ornl,f,2,7123,435,,2798,-1.43
43541,Chesler3,litter_size,PreCCF1237/Ornl,m,2,7124,435,,2798,-1.06
43541,Chesler3,litter_size,PreCCF1237/Ornl,m,3,7744,435,,2798,-0.40
43541,Chesler3,litter_size,PreCCF1237/Ornl,m,6,8218,435,,2798,1.58
43541,Chesler3,litter_size,PreCCF1237/Ornl,m,4,8564,435,,2798,0.26
43541,Chesler3,litter_size,PreCCF1237/Ornl,m,3,8759,435,,2798,-0.40
43541,Chesler3,litter_size,PreCCF1246/Ornl,f,6,7129,435,,2801,0.58
43541,Chesler3,litter_size,PreCCF1246/Ornl,f,6,7745,435,,2801,0.58
43541,Chesler3,litter_size,PreCCF1246/Ornl,f,3,7746,435,,2801,-1.15
