measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6217,Peters1,Retic,MOLF/EiJ,m,10.2,0550M26,62,000550,40,0.36
6217,Peters1,Retic,MOLF/EiJ,m,6.5,0550M27,62,000550,40,-0.99
6217,Peters1,Retic,MOLF/EiJ,m,12.1,0550M28,62,000550,40,1.05
6217,Peters1,Retic,MOLF/EiJ,m,8.7,0550M29,62,000550,40,-0.18
6217,Peters1,Retic,MOLF/EiJ,m,3.8,0550M31,62,000550,40,-1.97
6217,Peters1,Retic,MOLF/EiJ,m,6.8,0550M32,62,000550,40,-0.88
6217,Peters1,Retic,MSM/MsJ,f,1.9,3719F58,62,003719,120,-0.25
6217,Peters1,Retic,MSM/MsJ,f,1.8,3719F56,62,003719,120,-0.37
6217,Peters1,Retic,MSM/MsJ,f,2.5,3719F02,62,003719,120,0.47
6217,Peters1,Retic,MSM/MsJ,f,1.5,3719F55,62,003719,120,-0.73
6217,Peters1,Retic,MSM/MsJ,f,2.3,3719F44,62,003719,120,0.23
6217,Peters1,Retic,MSM/MsJ,f,1.9,3719F43,62,003719,120,-0.25
6217,Peters1,Retic,MSM/MsJ,f,0.7,3719F40,62,003719,120,-1.69
6217,Peters1,Retic,MSM/MsJ,f,3.3,3719F10,62,003719,120,1.42
6217,Peters1,Retic,MSM/MsJ,f,3.4,3719F09,62,003719,120,1.54
6217,Peters1,Retic,MSM/MsJ,f,2.7,3719F04,62,003719,120,0.71
6217,Peters1,Retic,MSM/MsJ,f,1.2,3719F03,62,003719,120,-1.09
6217,Peters1,Retic,MSM/MsJ,m,2.3,3719M11,62,003719,120,-0.77
6217,Peters1,Retic,MSM/MsJ,m,6.3,3719M15,62,003719,120,0.50
6217,Peters1,Retic,MSM/MsJ,m,4.4,3719M14,62,003719,120,-0.10
6217,Peters1,Retic,MSM/MsJ,m,1.2,3719M02,62,003719,120,-1.12
6217,Peters1,Retic,MSM/MsJ,m,1.2,3719M03,62,003719,120,-1.12
6217,Peters1,Retic,MSM/MsJ,m,2.5,3719M04,62,003719,120,-0.71
6217,Peters1,Retic,MSM/MsJ,m,3,3719M05,62,003719,120,-0.55
6217,Peters1,Retic,MSM/MsJ,m,4.4,3719M06,62,003719,120,-0.10
6217,Peters1,Retic,MSM/MsJ,m,10.7,3719M07,62,003719,120,1.90
6217,Peters1,Retic,MSM/MsJ,m,7.2,3719M13,62,003719,120,0.79
6217,Peters1,Retic,MSM/MsJ,m,8.7,3719M08,62,003719,120,1.27
6217,Peters1,Retic,NOD/ShiLtJ,f,8.6,1976F09,62,001976,13,-0.42
6217,Peters1,Retic,NOD/ShiLtJ,f,9.5,1976F10,62,001976,13,0.12
6217,Peters1,Retic,NOD/ShiLtJ,f,7.3,1976F01,62,001976,13,-1.19
6217,Peters1,Retic,NOD/ShiLtJ,f,13.4,1976F02,62,001976,13,2.43
6217,Peters1,Retic,NOD/ShiLtJ,f,9,1976F03,62,001976,13,-0.18
6217,Peters1,Retic,NOD/ShiLtJ,f,8.3,1976F04,62,001976,13,-0.59
6217,Peters1,Retic,NOD/ShiLtJ,f,10.7,1976F05,62,001976,13,0.83
6217,Peters1,Retic,NOD/ShiLtJ,f,8.4,1976F06,62,001976,13,-0.53
6217,Peters1,Retic,NOD/ShiLtJ,f,8.9,1976F07,62,001976,13,-0.24
6217,Peters1,Retic,NOD/ShiLtJ,f,8.9,1976F08,62,001976,13,-0.24
6217,Peters1,Retic,NOD/ShiLtJ,m,4.7,1976M10,62,001976,13,-1.32
6217,Peters1,Retic,NOD/ShiLtJ,m,7.9,1976M01,62,001976,13,0.24
6217,Peters1,Retic,NOD/ShiLtJ,m,8.8,1976M02,62,001976,13,0.68
6217,Peters1,Retic,NOD/ShiLtJ,m,7,1976M04,62,001976,13,-0.20
6217,Peters1,Retic,NOD/ShiLtJ,m,5.2,1976M05,62,001976,13,-1.08
6217,Peters1,Retic,NOD/ShiLtJ,m,7.5,1976M06,62,001976,13,0.05
6217,Peters1,Retic,NOD/ShiLtJ,m,11.7,1976M07,62,001976,13,2.10
6217,Peters1,Retic,NOD/ShiLtJ,m,6.9,1976M08,62,001976,13,-0.24
6217,Peters1,Retic,NOD/ShiLtJ,m,6.9,1976M09,62,001976,13,-0.24
6217,Peters1,Retic,NON/ShiLtJ,f,2.6,2423F02,62,002423,34,-1.08
6217,Peters1,Retic,NON/ShiLtJ,f,5.2,2423F01,62,002423,34,1.25
6217,Peters1,Retic,NON/ShiLtJ,f,1.7,2423F10,62,002423,34,-1.88
6217,Peters1,Retic,NON/ShiLtJ,f,4.3,2423F09,62,002423,34,0.45
6217,Peters1,Retic,NON/ShiLtJ,f,3.3,2423F08,62,002423,34,-0.45
6217,Peters1,Retic,NON/ShiLtJ,f,4.9,2423F07,62,002423,34,0.99
6217,Peters1,Retic,NON/ShiLtJ,f,3.4,2423F06,62,002423,34,-0.36
6217,Peters1,Retic,NON/ShiLtJ,f,3.6,2423F05,62,002423,34,-0.18
6217,Peters1,Retic,NON/ShiLtJ,f,5,2423F04,62,002423,34,1.08
6217,Peters1,Retic,NON/ShiLtJ,f,4,2423F03,62,002423,34,0.18
6217,Peters1,Retic,NON/ShiLtJ,m,10.7,2423M02,62,002423,34,2.55
6217,Peters1,Retic,NON/ShiLtJ,m,5.4,2423M03,62,002423,34,-0.55
6217,Peters1,Retic,NON/ShiLtJ,m,6.4,2423M04,62,002423,34,0.04
6217,Peters1,Retic,NON/ShiLtJ,m,7.3,2423M05,62,002423,34,0.56
6217,Peters1,Retic,NON/ShiLtJ,m,4.6,2423M06,62,002423,34,-1.02
6217,Peters1,Retic,NON/ShiLtJ,m,6.6,2423M07,62,002423,34,0.15
6217,Peters1,Retic,NON/ShiLtJ,m,5.7,2423M09,62,002423,34,-0.37
6217,Peters1,Retic,NON/ShiLtJ,m,5.6,2423M11,62,002423,34,-0.43
6217,Peters1,Retic,NON/ShiLtJ,m,5.3,2423M12,62,002423,34,-0.61
6217,Peters1,Retic,NON/ShiLtJ,m,5.8,2423M01,62,002423,34,-0.32
6217,Peters1,Retic,NZB/BlNJ,f,3.7,0684F41,62,000684,11,-0.47
6217,Peters1,Retic,NZB/BlNJ,f,2.4,0684F40,62,000684,11,-1.21
6217,Peters1,Retic,NZB/BlNJ,f,9.6,0684F02,62,000684,11,2.88
6217,Peters1,Retic,NZB/BlNJ,f,3.3,0684F01,62,000684,11,-0.70
6217,Peters1,Retic,NZB/BlNJ,f,4.1,0684F43,62,000684,11,-0.24
6217,Peters1,Retic,NZB/BlNJ,f,3.8,0684F44,62,000684,11,-0.41
6217,Peters1,Retic,NZB/BlNJ,f,4.3,0684F45,62,000684,11,-0.13
6217,Peters1,Retic,NZB/BlNJ,f,4.7,0684F46,62,000684,11,0.10
6217,Peters1,Retic,NZB/BlNJ,f,5.2,0684F47,62,000684,11,0.38
6217,Peters1,Retic,NZB/BlNJ,f,4.8,0684F48,62,000684,11,0.16
6217,Peters1,Retic,NZB/BlNJ,f,4,0684F49,62,000684,11,-0.30
6217,Peters1,Retic,NZB/BlNJ,f,4.4,0684F42,62,000684,11,-0.07
6217,Peters1,Retic,NZB/BlNJ,m,3.4,0684M10,62,000684,11,0.05
6217,Peters1,Retic,NZB/BlNJ,m,4.3,0684M09,62,000684,11,1.04
6217,Peters1,Retic,NZB/BlNJ,m,2.2,0684M08,62,000684,11,-1.27
6217,Peters1,Retic,NZB/BlNJ,m,4.1,0684M07,62,000684,11,0.82
6217,Peters1,Retic,NZB/BlNJ,m,4.3,0684M06,62,000684,11,1.04
6217,Peters1,Retic,NZB/BlNJ,m,3.4,0684M05,62,000684,11,0.05
6217,Peters1,Retic,NZB/BlNJ,m,3.7,0684M04,62,000684,11,0.38
6217,Peters1,Retic,NZB/BlNJ,m,1.7,0684M03,62,000684,11,-1.82
6217,Peters1,Retic,NZB/BlNJ,m,3.1,0684M02,62,000684,11,-0.28
6217,Peters1,Retic,NZW/LacJ,f,9,1058F04,62,001058,36,0.39
6217,Peters1,Retic,NZW/LacJ,f,9.6,1058F05,62,001058,36,0.59
6217,Peters1,Retic,NZW/LacJ,f,4.8,1058F10,62,001058,36,-0.98
6217,Peters1,Retic,NZW/LacJ,f,5.5,1058F11,62,001058,36,-0.76
6217,Peters1,Retic,NZW/LacJ,f,6.8,1058F06,62,001058,36,-0.33
6217,Peters1,Retic,NZW/LacJ,f,4.8,1058F09,62,001058,36,-0.98
6217,Peters1,Retic,NZW/LacJ,f,4.5,1058F08,62,001058,36,-1.08
6217,Peters1,Retic,NZW/LacJ,f,11.3,1058F07,62,001058,36,1.14
6217,Peters1,Retic,NZW/LacJ,f,4.6,1058F12,62,001058,36,-1.05
6217,Peters1,Retic,NZW/LacJ,f,11.8,1058F01,62,001058,36,1.31
6217,Peters1,Retic,NZW/LacJ,f,12.7,1058F02,62,001058,36,1.60
6217,Peters1,Retic,NZW/LacJ,f,8.3,1058F03,62,001058,36,0.16
6217,Peters1,Retic,NZW/LacJ,m,8.8,1058M10,62,001058,36,2.49
6217,Peters1,Retic,NZW/LacJ,m,3.1,1058M04,62,001058,36,-0.82
6217,Peters1,Retic,NZW/LacJ,m,2.9,1058M05,62,001058,36,-0.93
6217,Peters1,Retic,NZW/LacJ,m,4.3,1058M06,62,001058,36,-0.12
6217,Peters1,Retic,NZW/LacJ,m,5.1,1058M07,62,001058,36,0.34
6217,Peters1,Retic,NZW/LacJ,m,4.8,1058M08,62,001058,36,0.17
6217,Peters1,Retic,NZW/LacJ,m,5.1,1058M09,62,001058,36,0.34
6217,Peters1,Retic,NZW/LacJ,m,3,1058M03,62,001058,36,-0.88
6217,Peters1,Retic,NZW/LacJ,m,4.3,1058M01,62,001058,36,-0.12
6217,Peters1,Retic,NZW/LacJ,m,3.7,1058M02,62,001058,36,-0.47
6217,Peters1,Retic,PERA/EiJ,f,3.7,0930F37,62,000930,41,-0.44
6217,Peters1,Retic,PERA/EiJ,f,3.8,0930F29,62,000930,41,-0.39
6217,Peters1,Retic,PERA/EiJ,f,4.3,0930F28,62,000930,41,-0.13
6217,Peters1,Retic,PERA/EiJ,f,4.6,0930F26,62,000930,41,0.03
6217,Peters1,Retic,PERA/EiJ,f,4.4,0930F25,62,000930,41,-0.07
6217,Peters1,Retic,PERA/EiJ,f,2.1,0930F24,62,000930,41,-1.29
6217,Peters1,Retic,PERA/EiJ,f,4.4,0930F23,62,000930,41,-0.07
6217,Peters1,Retic,PERA/EiJ,f,2.9,0930F22,62,000930,41,-0.87
6217,Peters1,Retic,PERA/EiJ,f,6.3,0930F21,62,000930,41,0.93
6217,Peters1,Retic,PERA/EiJ,f,8.9,0930F38,62,000930,41,2.31
6217,Peters1,Retic,PERA/EiJ,m,4,0930M23,62,000930,41,-0.67
6217,Peters1,Retic,PERA/EiJ,m,2.6,0930M24,62,000930,41,-0.95
6217,Peters1,Retic,PERA/EiJ,m,11.9,0930M25,62,000930,41,0.90
6217,Peters1,Retic,PERA/EiJ,m,15.9,0930M26,62,000930,41,1.69
6217,Peters1,Retic,PERA/EiJ,m,8.5,0930M27,62,000930,41,0.22
6217,Peters1,Retic,PERA/EiJ,m,10.1,0930M28,62,000930,41,0.54
6217,Peters1,Retic,PERA/EiJ,m,4.2,0930M29,62,000930,41,-0.63
6217,Peters1,Retic,PERA/EiJ,m,1.8,0930M22,62,000930,41,-1.11
6217,Peters1,Retic,PL/J,f,4.3,0680F17,62,000680,14,0.34
6217,Peters1,Retic,PL/J,f,6,0680F16,62,000680,14,1.38
6217,Peters1,Retic,PL/J,f,2.6,0680F15,62,000680,14,-0.70
6217,Peters1,Retic,PL/J,f,6.6,0680F14,62,000680,14,1.74
6217,Peters1,Retic,PL/J,f,6.1,0680F13,62,000680,14,1.44
6217,Peters1,Retic,PL/J,f,3.3,0680F02,62,000680,14,-0.27
6217,Peters1,Retic,PL/J,f,1.2,0680F01,62,000680,14,-1.55
6217,Peters1,Retic,PL/J,f,2.8,0680F04,62,000680,14,-0.58
6217,Peters1,Retic,PL/J,f,1.3,0680F03,62,000680,14,-1.49
6217,Peters1,Retic,PL/J,f,3.3,0680F05,62,000680,14,-0.27
6217,Peters1,Retic,PL/J,f,3,0680F06,62,000680,14,-0.45
6217,Peters1,Retic,PL/J,f,2.8,0680F07,62,000680,14,-0.58
6217,Peters1,Retic,PL/J,f,2.8,0680F08,62,000680,14,-0.58
6217,Peters1,Retic,PL/J,f,3.9,0680F09,62,000680,14,0.10
6217,Peters1,Retic,PL/J,f,4.3,0680F10,62,000680,14,0.34
6217,Peters1,Retic,PL/J,f,5.6,0680F18,62,000680,14,1.13
6217,Peters1,Retic,PL/J,m,3.7,0680M08,62,000680,14,-0.76
6217,Peters1,Retic,PL/J,m,3.2,0680M01,62,000680,14,-1.16
6217,Peters1,Retic,PL/J,m,6.1,0680M03,62,000680,14,1.13
6217,Peters1,Retic,PL/J,m,7,0680M04,62,000680,14,1.84
6217,Peters1,Retic,PL/J,m,5.3,0680M05,62,000680,14,0.50
6217,Peters1,Retic,PL/J,m,4.3,0680M06,62,000680,14,-0.29
6217,Peters1,Retic,PL/J,m,3.7,0680M07,62,000680,14,-0.76
6217,Peters1,Retic,PL/J,m,3.8,0680M10,62,000680,14,-0.68
6217,Peters1,Retic,PL/J,m,4.9,0680M11,62,000680,14,0.18
6217,Peters1,Retic,PWK/PhJ,f,3.5,3715F60,62,003715,217,1.12
6217,Peters1,Retic,PWK/PhJ,f,3,3715F61,62,003715,217,0.65
6217,Peters1,Retic,PWK/PhJ,f,3.6,3715F62,62,003715,217,1.22
6217,Peters1,Retic,PWK/PhJ,f,2,3715F65,62,003715,217,-0.30
6217,Peters1,Retic,PWK/PhJ,f,1.9,3715F66,62,003715,217,-0.39
6217,Peters1,Retic,PWK/PhJ,f,1.2,3715F67,62,003715,217,-1.06
6217,Peters1,Retic,PWK/PhJ,f,1.3,3715F68,62,003715,217,-0.96
6217,Peters1,Retic,PWK/PhJ,f,1.2,3715F69,62,003715,217,-1.06
6217,Peters1,Retic,PWK/PhJ,f,1.1,3715F64,62,003715,217,-1.15
6217,Peters1,Retic,PWK/PhJ,f,4.1,3715F63,62,003715,217,1.69
6217,Peters1,Retic,PWK/PhJ,f,1.5,3715F08,62,003715,217,-0.77
6217,Peters1,Retic,PWK/PhJ,f,3.1,3715F09,62,003715,217,0.74
6217,Peters1,Retic,PWK/PhJ,f,2.6,3715F10,62,003715,217,0.27
6217,Peters1,Retic,PWK/PhJ,m,5.2,3715M11,62,003715,217,1.53
6217,Peters1,Retic,PWK/PhJ,m,3.1,3715M12,62,003715,217,-2.37
6217,Peters1,Retic,PWK/PhJ,m,4.1,3715M10,62,003715,217,-0.51
6217,Peters1,Retic,PWK/PhJ,m,4.7,3715M09,62,003715,217,0.60
6217,Peters1,Retic,PWK/PhJ,m,4.6,3715M08,62,003715,217,0.42
6217,Peters1,Retic,PWK/PhJ,m,4.4,3715M07,62,003715,217,0.05
6217,Peters1,Retic,PWK/PhJ,m,4.6,3715M06,62,003715,217,0.42
6217,Peters1,Retic,PWK/PhJ,m,4.4,3715M05,62,003715,217,0.05
6217,Peters1,Retic,PWK/PhJ,m,4.2,3715M04,62,003715,217,-0.33
6217,Peters1,Retic,PWK/PhJ,m,5,3715M03,62,003715,217,1.16
6217,Peters1,Retic,PWK/PhJ,m,4,3715M02,62,003715,217,-0.70
6217,Peters1,Retic,PWK/PhJ,m,4.2,3715M01,62,003715,217,-0.33
6217,Peters1,Retic,RF/J,f,1.8,0682F09,62,000682,74,-0.58
6217,Peters1,Retic,RF/J,f,2.6,0682F02,62,000682,74,0.43
6217,Peters1,Retic,RF/J,f,1.8,0682F03,62,000682,74,-0.58
6217,Peters1,Retic,RF/J,f,1.4,0682F10,62,000682,74,-1.08
6217,Peters1,Retic,RF/J,f,2.9,0682F05,62,000682,74,0.81
6217,Peters1,Retic,RF/J,f,1.9,0682F06,62,000682,74,-0.45
6217,Peters1,Retic,RF/J,f,3.1,0682F07,62,000682,74,1.06
6217,Peters1,Retic,RF/J,f,3.6,0682F08,62,000682,74,1.69
6217,Peters1,Retic,RF/J,f,2.4,0682F11,62,000682,74,0.18
6217,Peters1,Retic,RF/J,f,1.1,0682F04,62,000682,74,-1.46
6217,Peters1,Retic,RF/J,m,1.9,0682M36,62,000682,74,-0.62
6217,Peters1,Retic,RF/J,m,1.8,0682M35,62,000682,74,-0.66
6217,Peters1,Retic,RF/J,m,8.9,0682M10,62,000682,74,2.02
6217,Peters1,Retic,RF/J,m,7.9,0682M09,62,000682,74,1.65
6217,Peters1,Retic,RF/J,m,2.1,0682M06,62,000682,74,-0.55
6217,Peters1,Retic,RF/J,m,8.9,0682M08,62,000682,74,2.02
6217,Peters1,Retic,RF/J,m,2.3,0682M05,62,000682,74,-0.47
6217,Peters1,Retic,RF/J,m,3.1,0682M01,62,000682,74,-0.17
6217,Peters1,Retic,RF/J,m,2.1,0682M02,62,000682,74,-0.55
6217,Peters1,Retic,RF/J,m,3.2,0682M03,62,000682,74,-0.13
6217,Peters1,Retic,RF/J,m,2,0682M04,62,000682,74,-0.59
6217,Peters1,Retic,RF/J,m,2.6,0682M40,62,000682,74,-0.36
6217,Peters1,Retic,RF/J,m,2.7,0682M39,62,000682,74,-0.32
6217,Peters1,Retic,RF/J,m,1.9,0682M38,62,000682,74,-0.62
6217,Peters1,Retic,RF/J,m,1.8,0682M37,62,000682,74,-0.66
6217,Peters1,Retic,RIIIS/J,f,1.8,0683F03,62,000683,26,-1.10
6217,Peters1,Retic,RIIIS/J,f,2.4,0683F12,62,000683,26,-0.60
6217,Peters1,Retic,RIIIS/J,f,3.2,0683F10,62,000683,26,0.08
6217,Peters1,Retic,RIIIS/J,f,1.6,0683F09,62,000683,26,-1.27
6217,Peters1,Retic,RIIIS/J,f,3.5,0683F08,62,000683,26,0.33
6217,Peters1,Retic,RIIIS/J,f,3.7,0683F07,62,000683,26,0.50
6217,Peters1,Retic,RIIIS/J,f,3.2,0683F06,62,000683,26,0.08
6217,Peters1,Retic,RIIIS/J,f,2.4,0683F05,62,000683,26,-0.60
6217,Peters1,Retic,RIIIS/J,f,4.1,0683F04,62,000683,26,0.83
6217,Peters1,Retic,RIIIS/J,f,5.8,0683F02,62,000683,26,2.27
6217,Peters1,Retic,RIIIS/J,f,2.5,0683F01,62,000683,26,-0.51
6217,Peters1,Retic,RIIIS/J,m,7.1,0683M35,62,000683,26,2.87
6217,Peters1,Retic,RIIIS/J,m,3,0683M09,62,000683,26,-0.04
6217,Peters1,Retic,RIIIS/J,m,2.7,0683M08,62,000683,26,-0.26
6217,Peters1,Retic,RIIIS/J,m,3.7,0683M11,62,000683,26,0.45
6217,Peters1,Retic,RIIIS/J,m,2.2,0683M12,62,000683,26,-0.61
6217,Peters1,Retic,RIIIS/J,m,5,0683M36,62,000683,26,1.38
6217,Peters1,Retic,RIIIS/J,m,1.8,0683M13,62,000683,26,-0.90
6217,Peters1,Retic,RIIIS/J,m,3.2,0683M10,62,000683,26,0.10
6217,Peters1,Retic,RIIIS/J,m,2.7,0683M06,62,000683,26,-0.26
6217,Peters1,Retic,RIIIS/J,m,3.4,0683M04,62,000683,26,0.24
6217,Peters1,Retic,RIIIS/J,m,3.8,0683M03,62,000683,26,0.52
6217,Peters1,Retic,RIIIS/J,m,2.3,0683M02,62,000683,26,-0.54
6217,Peters1,Retic,RIIIS/J,m,2.9,0683M01,62,000683,26,-0.12
6217,Peters1,Retic,RIIIS/J,m,1.8,0683M40,62,000683,26,-0.90
6217,Peters1,Retic,RIIIS/J,m,1.6,0683M39,62,000683,26,-1.04
6217,Peters1,Retic,RIIIS/J,m,1.8,0683M38,62,000683,26,-0.90
6217,Peters1,Retic,SEA/GnJ,f,10.5,0644F06,62,000644,29,0.43
6217,Peters1,Retic,SEA/GnJ,f,4.2,0644F01,62,000644,29,-1.61
6217,Peters1,Retic,SEA/GnJ,f,5.2,0644F02,62,000644,29,-1.29
6217,Peters1,Retic,SEA/GnJ,f,5.9,0644F03,62,000644,29,-1.06
6217,Peters1,Retic,SEA/GnJ,f,12.3,0644F04,62,000644,29,1.01
6217,Peters1,Retic,SEA/GnJ,f,11.1,0644F05,62,000644,29,0.62
6217,Peters1,Retic,SEA/GnJ,f,13.4,0644F07,62,000644,29,1.37
6217,Peters1,Retic,SEA/GnJ,f,10.2,0644F08,62,000644,29,0.33
6217,Peters1,Retic,SEA/GnJ,f,9.5,0644F09,62,000644,29,0.10
6217,Peters1,Retic,SEA/GnJ,f,9.5,0644F10,62,000644,29,0.10
6217,Peters1,Retic,SEA/GnJ,m,8.6,0644M04,62,000644,29,1.29
6217,Peters1,Retic,SEA/GnJ,m,4.9,0644M03,62,000644,29,-0.81
6217,Peters1,Retic,SEA/GnJ,m,7.3,0644M10,62,000644,29,0.56
6217,Peters1,Retic,SEA/GnJ,m,7.4,0644M09,62,000644,29,0.61
6217,Peters1,Retic,SEA/GnJ,m,4.9,0644M02,62,000644,29,-0.81
6217,Peters1,Retic,SEA/GnJ,m,4.2,0644M08,62,000644,29,-1.20
6217,Peters1,Retic,SEA/GnJ,m,4.4,0644M07,62,000644,29,-1.09
6217,Peters1,Retic,SEA/GnJ,m,8.6,0644M06,62,000644,29,1.29
6217,Peters1,Retic,SEA/GnJ,m,6.6,0644M05,62,000644,29,0.16
6217,Peters1,Retic,SJL/J,f,2.4,0686F06,62,000686,17,-0.37
6217,Peters1,Retic,SJL/J,f,2.6,0686F09,62,000686,17,0.00
6217,Peters1,Retic,SJL/J,f,2.6,0686F01,62,000686,17,0.00
6217,Peters1,Retic,SJL/J,f,2.7,0686F02,62,000686,17,0.18
6217,Peters1,Retic,SJL/J,f,1.4,0686F03,62,000686,17,-2.21
6217,Peters1,Retic,SJL/J,f,3,0686F04,62,000686,17,0.74
6217,Peters1,Retic,SJL/J,f,3.1,0686F05,62,000686,17,0.92
6217,Peters1,Retic,SJL/J,f,3,0686F08,62,000686,17,0.74
6217,Peters1,Retic,SJL/J,m,1.8,0686M12,62,000686,17,-1.40
6217,Peters1,Retic,SJL/J,m,4,0686M62,62,000686,17,0.30
6217,Peters1,Retic,SJL/J,m,2.2,0686M25,62,000686,17,-1.09
6217,Peters1,Retic,SJL/J,m,4.2,0686M23,62,000686,17,0.45
6217,Peters1,Retic,SJL/J,m,6.6,0686M22,62,000686,17,2.30
6217,Peters1,Retic,SJL/J,m,4.6,0686M20,62,000686,17,0.76
6217,Peters1,Retic,SJL/J,m,2.4,0686M65,62,000686,17,-0.94
6217,Peters1,Retic,SJL/J,m,1.7,0686M21,62,000686,17,-1.47
6217,Peters1,Retic,SJL/J,m,4.5,0686M60,62,000686,17,0.68
6217,Peters1,Retic,SJL/J,m,3.4,0686M40,62,000686,17,-0.17
6217,Peters1,Retic,SJL/J,m,3.9,0686M29,62,000686,17,0.22
6217,Peters1,Retic,SJL/J,m,3.8,0686M27,62,000686,17,0.14
6217,Peters1,Retic,SJL/J,m,4,0686M26,62,000686,17,0.30
6217,Peters1,Retic,SJL/J,m,3.5,0686M61,62,000686,17,-0.09
6217,Peters1,Retic,SM/J,f,5.1,0687F05,62,000687,31,1.07
6217,Peters1,Retic,SM/J,f,4.4,0687F04,62,000687,31,0.59
6217,Peters1,Retic,SM/J,f,5.8,0687F03,62,000687,31,1.55
6217,Peters1,Retic,SM/J,f,3.5,0687F02,62,000687,31,-0.02
6217,Peters1,Retic,SM/J,f,4,0687F01,62,000687,31,0.32
6217,Peters1,Retic,SM/J,f,2.3,0687F11,62,000687,31,-0.85
6217,Peters1,Retic,SM/J,f,2.1,0687F10,62,000687,31,-0.98
6217,Peters1,Retic,SM/J,f,1.6,0687F09,62,000687,31,-1.32
6217,Peters1,Retic,SM/J,f,4.6,0687F08,62,000687,31,0.73
6217,Peters1,Retic,SM/J,f,4,0687F07,62,000687,31,0.32
6217,Peters1,Retic,SM/J,f,1.5,0687F06,62,000687,31,-1.39
6217,Peters1,Retic,SM/J,m,1.9,0687M09,62,000687,31,-1.00
6217,Peters1,Retic,SM/J,m,1.9,0687M08,62,000687,31,-1.00
6217,Peters1,Retic,SM/J,m,1.6,0687M07,62,000687,31,-1.21
6217,Peters1,Retic,SM/J,m,6.1,0687M06,62,000687,31,1.88
6217,Peters1,Retic,SM/J,m,4.7,0687M05,62,000687,31,0.92
6217,Peters1,Retic,SM/J,m,3,0687M01,62,000687,31,-0.25
6217,Peters1,Retic,SM/J,m,4,0687M02,62,000687,31,0.44
6217,Peters1,Retic,SM/J,m,4.4,0687M03,62,000687,31,0.71
6217,Peters1,Retic,SM/J,m,3.5,0687M04,62,000687,31,0.10
6217,Peters1,Retic,SM/J,m,2.5,0687M10,62,000687,31,-0.59
6217,Peters1,Retic,SPRET/EiJ,f,5.5,1146F08,62,001146,39,1.53
6217,Peters1,Retic,SPRET/EiJ,f,4,1146F07,62,001146,39,-0.02
6217,Peters1,Retic,SPRET/EiJ,f,2.9,1146F06,62,001146,39,-1.16
6217,Peters1,Retic,SPRET/EiJ,f,4.4,1146F05,62,001146,39,0.40
6217,Peters1,Retic,SPRET/EiJ,f,3.2,1146F04,62,001146,39,-0.85
6217,Peters1,Retic,SPRET/EiJ,f,3.1,1146F03,62,001146,39,-0.95
6217,Peters1,Retic,SPRET/EiJ,f,3.1,1146F01,62,001146,39,-0.95
6217,Peters1,Retic,SPRET/EiJ,f,3.2,1146F02,62,001146,39,-0.85
6217,Peters1,Retic,SPRET/EiJ,f,4.8,1146F11,62,001146,39,0.81
6217,Peters1,Retic,SPRET/EiJ,f,4.7,1146F10,62,001146,39,0.71
6217,Peters1,Retic,SPRET/EiJ,f,5.3,1146F09,62,001146,39,1.33
6217,Peters1,Retic,SPRET/EiJ,m,4.9,1146M07,62,001146,39,-0.50
6217,Peters1,Retic,SPRET/EiJ,m,7.5,1146M06,62,001146,39,1.97
6217,Peters1,Retic,SPRET/EiJ,m,4.4,1146M05,62,001146,39,-0.98
6217,Peters1,Retic,SPRET/EiJ,m,4.9,1146M04,62,001146,39,-0.50
6217,Peters1,Retic,SPRET/EiJ,m,5.3,1146M03,62,001146,39,-0.12
6217,Peters1,Retic,SPRET/EiJ,m,4,1146M02,62,001146,39,-1.36
6217,Peters1,Retic,SPRET/EiJ,m,4.4,1146M01,62,001146,39,-0.98
6217,Peters1,Retic,SPRET/EiJ,m,6.3,1146M11,62,001146,39,0.83
6217,Peters1,Retic,SPRET/EiJ,m,6.4,1146M10,62,001146,39,0.92
6217,Peters1,Retic,SPRET/EiJ,m,6,1146M09,62,001146,39,0.54
6217,Peters1,Retic,SPRET/EiJ,m,5.6,1146M08,62,001146,39,0.16
6217,Peters1,Retic,SWR/J,f,3.5,0689F34,62,000689,12,0.27
6217,Peters1,Retic,SWR/J,f,3.2,0689F36,62,000689,12,-0.03
6217,Peters1,Retic,SWR/J,f,4.6,0689F38,62,000689,12,1.36
6217,Peters1,Retic,SWR/J,f,3.6,0689F39,62,000689,12,0.37
6217,Peters1,Retic,SWR/J,f,5.3,0689F40,62,000689,12,2.06
6217,Peters1,Retic,SWR/J,f,3.1,0689F37,62,000689,12,-0.13
6217,Peters1,Retic,SWR/J,f,1.8,0689F01,62,000689,12,-1.43
6217,Peters1,Retic,SWR/J,f,2.6,0689F02,62,000689,12,-0.63
6217,Peters1,Retic,SWR/J,f,2.6,0689F03,62,000689,12,-0.63
6217,Peters1,Retic,SWR/J,f,2.2,0689F12,62,000689,12,-1.03
6217,Peters1,Retic,SWR/J,f,2.1,0689F35,62,000689,12,-1.13
6217,Peters1,Retic,SWR/J,f,3.5,0689F13,62,000689,12,0.27
6217,Peters1,Retic,SWR/J,f,3.9,0689F33,62,000689,12,0.67
6217,Peters1,Retic,SWR/J,m,5.9,0689M08,62,000689,12,1.87
