measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2906,Paigen1,finalbw,PERA/EiJ,m,21.0,14:41m,29,000930,41,-0.28
2906,Paigen1,finalbw,PERA/EiJ,m,22.0,11:41m,29,000930,41,0.64
2906,Paigen1,finalbw,PERA/EiJ,m,19.9,13:41m,29,000930,41,-1.29
2906,Paigen1,finalbw,PERA/EiJ,m,22.3,12:41m,29,000930,41,0.92
2906,Paigen1,finalbw,P/J,f,19.9,7:55f,29,000679,55,-1.00
2906,Paigen1,finalbw,P/J,f,19.9,5:55f,29,000679,55,-1.00
2906,Paigen1,finalbw,P/J,f,22.7,9:55f,29,000679,55,0.68
2906,Paigen1,finalbw,P/J,f,20.9,8:55f,29,000679,55,-0.40
2906,Paigen1,finalbw,P/J,f,22.5,2:55f,29,000679,55,0.56
2906,Paigen1,finalbw,P/J,f,24.3,10:55f,29,000679,55,1.65
2906,Paigen1,finalbw,P/J,f,21.4,1:55f,29,000679,55,-0.10
2906,Paigen1,finalbw,P/J,f,22.9,6:55f,29,000679,55,0.80
2906,Paigen1,finalbw,P/J,f,18.9,4:55f,29,000679,55,-1.60
2906,Paigen1,finalbw,P/J,f,22.2,3:55f,29,000679,55,0.38
2906,Paigen1,finalbw,P/J,m,28.2,15:55m,29,000679,55,0.59
2906,Paigen1,finalbw,P/J,m,29.4,13:55m,29,000679,55,1.12
2906,Paigen1,finalbw,P/J,m,26.4,18:55m,29,000679,55,-0.19
2906,Paigen1,finalbw,P/J,m,22.6,20:55m,29,000679,55,-1.85
2906,Paigen1,finalbw,P/J,m,26.7,19:55m,29,000679,55,-0.06
2906,Paigen1,finalbw,P/J,m,26.7,14:55m,29,000679,55,-0.06
2906,Paigen1,finalbw,P/J,m,30.3,11:55m,29,000679,55,1.51
2906,Paigen1,finalbw,P/J,m,27.8,16:55m,29,000679,55,0.42
2906,Paigen1,finalbw,P/J,m,24.1,17:55m,29,000679,55,-1.19
2906,Paigen1,finalbw,P/J,m,26.2,12:55m,29,000679,55,-0.28
2906,Paigen1,finalbw,PL/J,f,23.1,1:14f,29,000680,14,1.64
2906,Paigen1,finalbw,PL/J,f,20.3,3:14f,29,000680,14,-0.40
2906,Paigen1,finalbw,PL/J,f,18.4,10:14f,29,000680,14,-1.79
2906,Paigen1,finalbw,PL/J,f,20.6,6:14f,29,000680,14,-0.18
2906,Paigen1,finalbw,PL/J,f,21.1,9:14f,29,000680,14,0.18
2906,Paigen1,finalbw,PL/J,f,20.6,8:14f,29,000680,14,-0.18
2906,Paigen1,finalbw,PL/J,f,21.2,7:14f,29,000680,14,0.26
2906,Paigen1,finalbw,PL/J,f,22.7,4:14f,29,000680,14,1.35
2906,Paigen1,finalbw,PL/J,f,19.5,2:14f,29,000680,14,-0.98
2906,Paigen1,finalbw,PL/J,f,21.0,5:14f,29,000680,14,0.11
2906,Paigen1,finalbw,PL/J,m,23.5,13:14m,29,000680,14,-1.13
2906,Paigen1,finalbw,PL/J,m,25.5,11:14m,29,000680,14,0.38
2906,Paigen1,finalbw,PL/J,m,26.0,12:14m,29,000680,14,0.76
2906,Paigen1,finalbw,RBF/DnJ,f,28.8,1:33f,29,000726,33,-0.41
2906,Paigen1,finalbw,RBF/DnJ,f,26.4,2:33f,29,000726,33,-1.34
2906,Paigen1,finalbw,RBF/DnJ,f,28.9,6:33f,29,000726,33,-0.37
2906,Paigen1,finalbw,RBF/DnJ,f,29.4,4:33f,29,000726,33,-0.18
2906,Paigen1,finalbw,RBF/DnJ,f,27.4,5:33f,29,000726,33,-0.95
2906,Paigen1,finalbw,RBF/DnJ,f,32.9,7:33f,29,000726,33,1.17
2906,Paigen1,finalbw,RBF/DnJ,f,34.4,10:33f,29,000726,33,1.75
2906,Paigen1,finalbw,RBF/DnJ,f,28.0,3:33f,29,000726,33,-0.72
2906,Paigen1,finalbw,RBF/DnJ,f,32.5,8:33f,29,000726,33,1.01
2906,Paigen1,finalbw,RBF/DnJ,f,30.0,9:33f,29,000726,33,0.05
2906,Paigen1,finalbw,RBF/DnJ,m,33.4,21:33m,29,000726,33,-0.20
2906,Paigen1,finalbw,RBF/DnJ,m,32.8,19:33m,29,000726,33,-0.50
2906,Paigen1,finalbw,RBF/DnJ,m,34.7,11:33m,29,000726,33,0.45
2906,Paigen1,finalbw,RBF/DnJ,m,32.2,17:33m,29,000726,33,-0.79
2906,Paigen1,finalbw,RBF/DnJ,m,36.3,16:33m,29,000726,33,1.24
2906,Paigen1,finalbw,RBF/DnJ,m,31.1,20:33m,29,000726,33,-1.34
2906,Paigen1,finalbw,RBF/DnJ,m,31.7,14:33m,29,000726,33,-1.04
2906,Paigen1,finalbw,RBF/DnJ,m,35.6,13:33m,29,000726,33,0.89
2906,Paigen1,finalbw,RBF/DnJ,m,36.4,12:33m,29,000726,33,1.29
2906,Paigen1,finalbw,RF/J,f,33.4,10:74f,29,000682,74,-0.37
2906,Paigen1,finalbw,RF/J,f,39.1,4:74f,29,000682,74,2.61
2906,Paigen1,finalbw,RF/J,f,35.4,1:74f,29,000682,74,0.68
2906,Paigen1,finalbw,RF/J,f,33.1,9:74f,29,000682,74,-0.52
2906,Paigen1,finalbw,RF/J,f,33.0,5:74f,29,000682,74,-0.57
2906,Paigen1,finalbw,RF/J,f,33.6,6:74f,29,000682,74,-0.26
2906,Paigen1,finalbw,RF/J,f,33.7,7:74f,29,000682,74,-0.21
2906,Paigen1,finalbw,RF/J,f,33.7,2:74f,29,000682,74,-0.21
2906,Paigen1,finalbw,RF/J,f,33.6,3:74f,29,000682,74,-0.26
2906,Paigen1,finalbw,RF/J,f,32.4,8:74f,29,000682,74,-0.89
2906,Paigen1,finalbw,RF/J,m,33.9,12:74m,29,000682,74,-0.52
2906,Paigen1,finalbw,RF/J,m,34.3,11:74m,29,000682,74,-0.36
2906,Paigen1,finalbw,RF/J,m,31.7,13:74m,29,000682,74,-1.40
2906,Paigen1,finalbw,RF/J,m,37.0,19:74m,29,000682,74,0.71
2906,Paigen1,finalbw,RF/J,m,35.5,18:74m,29,000682,74,0.11
2906,Paigen1,finalbw,RF/J,m,38.9,15:74m,29,000682,74,1.46
2906,Paigen1,finalbw,RIIIS/J,f,17.9,2:26f,29,000683,26,-0.79
2906,Paigen1,finalbw,RIIIS/J,f,21.6,8:26f,29,000683,26,0.82
2906,Paigen1,finalbw,RIIIS/J,f,18.7,9:26f,29,000683,26,-0.44
2906,Paigen1,finalbw,RIIIS/J,f,19.1,10:26f,29,000683,26,-0.26
2906,Paigen1,finalbw,RIIIS/J,f,22.5,4:26f,29,000683,26,1.21
2906,Paigen1,finalbw,RIIIS/J,f,17.9,7:26f,29,000683,26,-0.79
2906,Paigen1,finalbw,RIIIS/J,f,22.8,3:26f,29,000683,26,1.34
2906,Paigen1,finalbw,RIIIS/J,f,19.9,6:26f,29,000683,26,0.08
2906,Paigen1,finalbw,RIIIS/J,f,21.1,5:26f,29,000683,26,0.60
2906,Paigen1,finalbw,RIIIS/J,f,15.6,1:26f,29,000683,26,-1.79
2906,Paigen1,finalbw,RIIIS/J,m,26.7,13:26m,29,000683,26,0.10
2906,Paigen1,finalbw,RIIIS/J,m,26.7,16:26m,29,000683,26,0.10
2906,Paigen1,finalbw,RIIIS/J,m,30.2,17:26m,29,000683,26,1.57
2906,Paigen1,finalbw,RIIIS/J,m,27.3,14:26m,29,000683,26,0.35
2906,Paigen1,finalbw,RIIIS/J,m,29.9,11:26m,29,000683,26,1.44
2906,Paigen1,finalbw,RIIIS/J,m,24.2,15:26m,29,000683,26,-0.94
2906,Paigen1,finalbw,RIIIS/J,m,23.8,22:26m,29,000683,26,-1.11
2906,Paigen1,finalbw,RIIIS/J,m,24.2,12:26m,29,000683,26,-0.94
2906,Paigen1,finalbw,RIIIS/J,m,25.1,21:26m,29,000683,26,-0.57
2906,Paigen1,finalbw,SEA/GnJ,f,24.1,1:29f,29,000644,29,-1.37
2906,Paigen1,finalbw,SEA/GnJ,f,27.0,7:29f,29,000644,29,0.40
2906,Paigen1,finalbw,SEA/GnJ,f,26.3,6:29f,29,000644,29,-0.03
2906,Paigen1,finalbw,SEA/GnJ,f,25.3,8:29f,29,000644,29,-0.64
2906,Paigen1,finalbw,SEA/GnJ,f,27.8,3:29f,29,000644,29,0.89
2906,Paigen1,finalbw,SEA/GnJ,f,25.1,9:29f,29,000644,29,-0.76
2906,Paigen1,finalbw,SEA/GnJ,f,25.1,2:29f,29,000644,29,-0.76
2906,Paigen1,finalbw,SEA/GnJ,f,29.4,5:29f,29,000644,29,1.86
2906,Paigen1,finalbw,SEA/GnJ,f,27.0,4:29f,29,000644,29,0.40
2906,Paigen1,finalbw,SEA/GnJ,m,26.2,16:29m,29,000644,29,-0.90
2906,Paigen1,finalbw,SEA/GnJ,m,26.8,20:29m,29,000644,29,-0.63
2906,Paigen1,finalbw,SEA/GnJ,m,26.7,14:29m,29,000644,29,-0.67
2906,Paigen1,finalbw,SEA/GnJ,m,25.2,13:29m,29,000644,29,-1.35
2906,Paigen1,finalbw,SEA/GnJ,m,30.7,18:29m,29,000644,29,1.13
2906,Paigen1,finalbw,SEA/GnJ,m,28.3,12:29m,29,000644,29,0.05
2906,Paigen1,finalbw,SEA/GnJ,m,26.3,15:29m,29,000644,29,-0.85
2906,Paigen1,finalbw,SEA/GnJ,m,31.0,11:29m,29,000644,29,1.27
2906,Paigen1,finalbw,SEA/GnJ,m,30.2,19:29m,29,000644,29,0.91
2906,Paigen1,finalbw,SEA/GnJ,m,30.5,17:29m,29,000644,29,1.04
2906,Paigen1,finalbw,SJL/J,f,22.0,10:17f,29,000686,17,-0.14
2906,Paigen1,finalbw,SJL/J,f,21.8,7:17f,29,000686,17,-0.27
2906,Paigen1,finalbw,SJL/J,f,22.7,1:17f,29,000686,17,0.33
2906,Paigen1,finalbw,SJL/J,f,25.3,3:17f,29,000686,17,2.05
2906,Paigen1,finalbw,SJL/J,f,20.5,5:17f,29,000686,17,-1.14
2906,Paigen1,finalbw,SJL/J,f,20.3,2:17f,29,000686,17,-1.27
2906,Paigen1,finalbw,SJL/J,f,21.6,4:17f,29,000686,17,-0.41
2906,Paigen1,finalbw,SJL/J,f,22.2,6:17f,29,000686,17,-0.01
2906,Paigen1,finalbw,SJL/J,f,24.0,9:17f,29,000686,17,1.19
2906,Paigen1,finalbw,SJL/J,f,21.7,8:17f,29,000686,17,-0.34
2906,Paigen1,finalbw,SJL/J,m,25.5,14:17m,29,000686,17,-1.64
2906,Paigen1,finalbw,SJL/J,m,27.2,13:17m,29,000686,17,-0.26
2906,Paigen1,finalbw,SJL/J,m,28.8,16:17m,29,000686,17,1.04
2906,Paigen1,finalbw,SJL/J,m,29.9,11:17m,29,000686,17,1.93
2906,Paigen1,finalbw,SJL/J,m,26.8,15:17m,29,000686,17,-0.59
2906,Paigen1,finalbw,SJL/J,m,27.5,12:17m,29,000686,17,-0.02
2906,Paigen1,finalbw,SJL/J,m,27.3,17:17m,29,000686,17,-0.18
2906,Paigen1,finalbw,SJL/J,m,27.5,18:17m,29,000686,17,-0.02
2906,Paigen1,finalbw,SJL/J,m,27.2,19:17m,29,000686,17,-0.26
2906,Paigen1,finalbw,SM/J,f,18.7,5:31f,29,000687,31,0.60
2906,Paigen1,finalbw,SM/J,f,16.7,3:31f,29,000687,31,-1.64
2906,Paigen1,finalbw,SM/J,f,18.4,6:31f,29,000687,31,0.27
2906,Paigen1,finalbw,SM/J,f,19.2,1:31f,29,000687,31,1.16
2906,Paigen1,finalbw,SM/J,f,17.7,2:31f,29,000687,31,-0.52
2906,Paigen1,finalbw,SM/J,f,18.3,7:31f,29,000687,31,0.15
2906,Paigen1,finalbw,SM/J,f,19.1,4:31f,29,000687,31,1.05
2906,Paigen1,finalbw,SM/J,f,17.2,8:31f,29,000687,31,-1.08
2906,Paigen1,finalbw,SM/J,m,24.8,18:31m,29,000687,31,0.45
2906,Paigen1,finalbw,SM/J,m,24.2,16:31m,29,000687,31,0.05
2906,Paigen1,finalbw,SM/J,m,23.8,17:31m,29,000687,31,-0.21
2906,Paigen1,finalbw,SM/J,m,21.9,19:31m,29,000687,31,-1.46
2906,Paigen1,finalbw,SM/J,m,26.5,11:31m,29,000687,31,1.57
2906,Paigen1,finalbw,SM/J,m,23.5,21:31m,29,000687,31,-0.41
2906,Paigen1,finalbw,SPRET/EiJ,f,12.8,7:39f,29,001146,39,-1.05
2906,Paigen1,finalbw,SPRET/EiJ,f,15.1,5:39f,29,001146,39,0.49
2906,Paigen1,finalbw,SPRET/EiJ,f,15.5,8:39f,29,001146,39,0.76
2906,Paigen1,finalbw,SPRET/EiJ,f,15.2,3:39f,29,001146,39,0.56
2906,Paigen1,finalbw,SPRET/EiJ,f,12.8,2:39f,29,001146,39,-1.05
2906,Paigen1,finalbw,SPRET/EiJ,f,16.3,6:39f,29,001146,39,1.29
2906,Paigen1,finalbw,SPRET/EiJ,f,12.9,4:39f,29,001146,39,-0.99
2906,Paigen1,finalbw,SPRET/EiJ,m,15.5,12:39m,29,001146,39,1.06
2906,Paigen1,finalbw,SPRET/EiJ,m,15.2,13:39m,29,001146,39,0.69
2906,Paigen1,finalbw,SPRET/EiJ,m,14.9,15:39m,29,001146,39,0.32
2906,Paigen1,finalbw,SPRET/EiJ,m,13.6,14:39m,29,001146,39,-1.29
2906,Paigen1,finalbw,SPRET/EiJ,m,14.0,11:39m,29,001146,39,-0.79
2906,Paigen1,finalbw,SWR/J,f,23.8,7:12f,29,000689,12,1.15
2906,Paigen1,finalbw,SWR/J,f,23.3,4:12f,29,000689,12,0.69
2906,Paigen1,finalbw,SWR/J,f,21.9,10:12f,29,000689,12,-0.61
2906,Paigen1,finalbw,SWR/J,f,23.1,2:12f,29,000689,12,0.50
2906,Paigen1,finalbw,SWR/J,f,21.9,9:12f,29,000689,12,-0.61
2906,Paigen1,finalbw,SWR/J,f,20.9,3:12f,29,000689,12,-1.55
2906,Paigen1,finalbw,SWR/J,f,23.7,1:12f,29,000689,12,1.06
2906,Paigen1,finalbw,SWR/J,f,21.4,5:12f,29,000689,12,-1.08
2906,Paigen1,finalbw,SWR/J,f,23.7,8:12f,29,000689,12,1.06
2906,Paigen1,finalbw,SWR/J,f,21.9,6:12f,29,000689,12,-0.61
2906,Paigen1,finalbw,SWR/J,m,23.2,14:12m,29,000689,12,-0.98
2906,Paigen1,finalbw,SWR/J,m,24.5,23:12m,29,000689,12,-0.43
2906,Paigen1,finalbw,SWR/J,m,30.1,12:12m,29,000689,12,1.94
2906,Paigen1,finalbw,SWR/J,m,25.4,11:12m,29,000689,12,-0.05
2906,Paigen1,finalbw,SWR/J,m,25.0,21:12m,29,000689,12,-0.22
2906,Paigen1,finalbw,SWR/J,m,22.6,13:12m,29,000689,12,-1.24
2906,Paigen1,finalbw,SWR/J,m,26.6,22:12m,29,000689,12,0.46
2906,Paigen1,finalbw,SWR/J,m,26.8,15:12m,29,000689,12,0.54
2906,Paigen1,finalbw,WSB/EiJ,f,13.2,4:42f,29,001145,42,1.21
2906,Paigen1,finalbw,WSB/EiJ,f,12,9:42f,29,001145,42,0.21
2906,Paigen1,finalbw,WSB/EiJ,f,9.32,8:42f,29,001145,42,-2.03
2906,Paigen1,finalbw,WSB/EiJ,f,12.3,6:42f,29,001145,42,0.46
2906,Paigen1,finalbw,WSB/EiJ,f,11.9,1:42f,29,001145,42,0.13
2906,Paigen1,finalbw,WSB/EiJ,f,10.6,7:42f,29,001145,42,-0.96
2906,Paigen1,finalbw,WSB/EiJ,f,13,5:42f,29,001145,42,1.05
2906,Paigen1,finalbw,WSB/EiJ,f,12.0,3:42f,29,001145,42,0.21
2906,Paigen1,finalbw,WSB/EiJ,f,11.4,2:42f,29,001145,42,-0.29
2906,Paigen1,finalbw,WSB/EiJ,m,12.6,17:42m,29,001145,42,-1.14
2906,Paigen1,finalbw,WSB/EiJ,m,15.2,12:42m,29,001145,42,0.62
2906,Paigen1,finalbw,WSB/EiJ,m,16.0,16:42m,29,001145,42,1.17
2906,Paigen1,finalbw,WSB/EiJ,m,13.5,14:42m,29,001145,42,-0.53
2906,Paigen1,finalbw,WSB/EiJ,m,14.2,11:42m,29,001145,42,-0.05
2906,Paigen1,finalbw,WSB/EiJ,m,12.8,19:42m,29,001145,42,-1.00
2906,Paigen1,finalbw,WSB/EiJ,m,16.8,18:42m,29,001145,42,1.71
2906,Paigen1,finalbw,WSB/EiJ,m,14.4,15:42m,29,001145,42,0.08
2906,Paigen1,finalbw,WSB/EiJ,m,13.0,13:42m,29,001145,42,-0.87
2906,Paigen1,finalbw,YBR/EiJ,f,21.7,4:75f,29,000933,75,-0.03
2906,Paigen1,finalbw,YBR/EiJ,f,23.7,3:75f,29,000933,75,0.62
2906,Paigen1,finalbw,YBR/EiJ,f,17.6,1:75f,29,000933,75,-1.36
2906,Paigen1,finalbw,YBR/EiJ,f,25.6,2:75f,29,000933,75,1.24
2906,Paigen1,finalbw,YBR/EiJ,f,20.3,5:75f,29,000933,75,-0.48
