9907,Paigen2,HDLC_fat17,SM/J,f,63,0687F06,62,000687,31,0.20
9907,Paigen2,HDLC_fat17,SM/J,f,61,0687F07,62,000687,31,0.05
9907,Paigen2,HDLC_fat17,SM/J,f,46,0687F08,62,000687,31,-1.03
9907,Paigen2,HDLC_fat17,SM/J,m,41,0687M13,62,000687,31,-1.02
9907,Paigen2,HDLC_fat17,SM/J,m,95,0687M16,62,000687,31,0.90
9907,Paigen2,HDLC_fat17,SM/J,m,54,0687M15,62,000687,31,-0.56
9907,Paigen2,HDLC_fat17,SM/J,m,117,0687M14,62,000687,31,1.68
9907,Paigen2,HDLC_fat17,SM/J,m,43,0687M01,62,000687,31,-0.95
9907,Paigen2,HDLC_fat17,SM/J,m,94,0687M03,62,000687,31,0.86
9907,Paigen2,HDLC_fat17,SM/J,m,85,0687M04,62,000687,31,0.54
9907,Paigen2,HDLC_fat17,SM/J,m,51,0687M06,62,000687,31,-0.66
9907,Paigen2,HDLC_fat17,SM/J,m,47,0687M11,62,000687,31,-0.80
9907,Paigen2,HDLC_fat17,SPRET/EiJ,f,177,1146F07,62,001146,39,0.54
9907,Paigen2,HDLC_fat17,SPRET/EiJ,f,62,1146F04,62,001146,39,-0.65
9907,Paigen2,HDLC_fat17,SPRET/EiJ,f,233,1146F06,62,001146,39,1.12
9907,Paigen2,HDLC_fat17,SPRET/EiJ,f,26,1146F05,62,001146,39,-1.02
9907,Paigen2,HDLC_fat17,SPRET/EiJ,m,196,1146M09,62,001146,39,0.96
9907,Paigen2,HDLC_fat17,SPRET/EiJ,m,60,1146M03,62,001146,39,-1.08
9907,Paigen2,HDLC_fat17,SPRET/EiJ,m,183,1146M11,62,001146,39,0.76
9907,Paigen2,HDLC_fat17,SPRET/EiJ,m,161,1146M14,62,001146,39,0.43
9907,Paigen2,HDLC_fat17,SPRET/EiJ,m,61,1146M01,62,001146,39,-1.07
9907,Paigen2,HDLC_fat17,SWR/J,f,50,0689F08,62,000689,12,-0.07
9907,Paigen2,HDLC_fat17,SWR/J,f,44,0689F01,62,000689,12,-0.47
9907,Paigen2,HDLC_fat17,SWR/J,f,48,0689F03,62,000689,12,-0.20
9907,Paigen2,HDLC_fat17,SWR/J,f,47,0689F04,62,000689,12,-0.27
9907,Paigen2,HDLC_fat17,SWR/J,f,39,0689F05,62,000689,12,-0.79
9907,Paigen2,HDLC_fat17,SWR/J,f,36,0689F06,62,000689,12,-0.99
9907,Paigen2,HDLC_fat17,SWR/J,f,84,0689F07,62,000689,12,2.15
9907,Paigen2,HDLC_fat17,SWR/J,f,61,0689F09,62,000689,12,0.65
9907,Paigen2,HDLC_fat17,SWR/J,m,62,0689M09,62,000689,12,-1.22
9907,Paigen2,HDLC_fat17,SWR/J,m,90,0689M03,62,000689,12,0.79
9907,Paigen2,HDLC_fat17,SWR/J,m,87,0689M02,62,000689,12,0.58
9907,Paigen2,HDLC_fat17,SWR/J,m,68,0689M08,62,000689,12,-0.79
9907,Paigen2,HDLC_fat17,SWR/J,m,64,0689M07,62,000689,12,-1.08
9907,Paigen2,HDLC_fat17,SWR/J,m,86,0689M06,62,000689,12,0.50
9907,Paigen2,HDLC_fat17,SWR/J,m,96,0689M05,62,000689,12,1.22
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,117,1145F27,62,001145,42,1.12
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,123,1145F28,62,001145,42,1.40
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,73,1145F29,62,001145,42,-0.91
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,110,1145F26,62,001145,42,0.80
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,94,1145F24,62,001145,42,0.06
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,70,1145F23,62,001145,42,-1.05
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,85,1145F21,62,001145,42,-0.36
9907,Paigen2,HDLC_fat17,WSB/EiJ,f,70,1145F20,62,001145,42,-1.05
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,93,1145M29,62,001145,42,-0.27
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,92,1145M28,62,001145,42,-0.35
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,92,1145M26,62,001145,42,-0.35
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,103,1145M25,62,001145,42,0.62
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,103,1145M23,62,001145,42,0.62
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,116,1145M22,62,001145,42,1.77
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,85,1145M21,62,001145,42,-0.97
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,78,1145M20,62,001145,42,-1.59
9907,Paigen2,HDLC_fat17,WSB/EiJ,m,102,1145M24,62,001145,42,0.53
