measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10331,Tordoff3,pct_fat,PWK/PhJ,f,22.5,603,103,003715,217,0.09
10331,Tordoff3,pct_fat,PWK/PhJ,f,21.2,982,103,003715,217,-0.31
10331,Tordoff3,pct_fat,PWK/PhJ,f,21,602,103,003715,217,-0.37
10331,Tordoff3,pct_fat,PWK/PhJ,f,23.8,980,103,003715,217,0.49
10331,Tordoff3,pct_fat,PWK/PhJ,f,25.9,981,103,003715,217,1.14
10331,Tordoff3,pct_fat,PWK/PhJ,f,19.3,983,103,003715,217,-0.90
10331,Tordoff3,pct_fat,PWK/PhJ,f,27.2,979,103,003715,217,1.54
10331,Tordoff3,pct_fat,PWK/PhJ,f,16.5,606,103,003715,217,-1.76
10331,Tordoff3,pct_fat,PWK/PhJ,f,24.5,604,103,003715,217,0.71
10331,Tordoff3,pct_fat,PWK/PhJ,m,24.4,988,103,003715,217,1.24
10331,Tordoff3,pct_fat,PWK/PhJ,m,24.9,987,103,003715,217,1.48
10331,Tordoff3,pct_fat,PWK/PhJ,m,18.9,986,103,003715,217,-1.40
10331,Tordoff3,pct_fat,PWK/PhJ,m,20.6,985,103,003715,217,-0.58
10331,Tordoff3,pct_fat,PWK/PhJ,m,21.9,984,103,003715,217,0.04
10331,Tordoff3,pct_fat,PWK/PhJ,m,21,611,103,003715,217,-0.39
10331,Tordoff3,pct_fat,PWK/PhJ,m,24.5,610,103,003715,217,1.29
10331,Tordoff3,pct_fat,PWK/PhJ,m,21.3,609,103,003715,217,-0.24
10331,Tordoff3,pct_fat,PWK/PhJ,m,20,608,103,003715,217,-0.87
10331,Tordoff3,pct_fat,PWK/PhJ,m,20.6,607,103,003715,217,-0.58
10331,Tordoff3,pct_fat,RIIIS/J,f,22.7,564,103,000683,26,-0.78
10331,Tordoff3,pct_fat,RIIIS/J,f,21.5,563,103,000683,26,-0.98
10331,Tordoff3,pct_fat,RIIIS/J,f,36.9,764,103,000683,26,1.65
10331,Tordoff3,pct_fat,RIIIS/J,f,34.7,765,103,000683,26,1.27
10331,Tordoff3,pct_fat,RIIIS/J,f,24.9,565,103,000683,26,-0.40
10331,Tordoff3,pct_fat,RIIIS/J,f,24.1,566,103,000683,26,-0.54
10331,Tordoff3,pct_fat,RIIIS/J,f,22.5,567,103,000683,26,-0.81
10331,Tordoff3,pct_fat,RIIIS/J,f,28.4,761,103,000683,26,0.20
10331,Tordoff3,pct_fat,RIIIS/J,f,22.7,762,103,000683,26,-0.78
10331,Tordoff3,pct_fat,RIIIS/J,f,34.1,763,103,000683,26,1.17
10331,Tordoff3,pct_fat,RIIIS/J,m,28.9,570,103,000683,26,-0.50
10331,Tordoff3,pct_fat,RIIIS/J,m,26.3,569,103,000683,26,-1.05
10331,Tordoff3,pct_fat,RIIIS/J,m,28.8,568,103,000683,26,-0.52
10331,Tordoff3,pct_fat,RIIIS/J,m,35,770,103,000683,26,0.80
10331,Tordoff3,pct_fat,RIIIS/J,m,34.9,769,103,000683,26,0.77
10331,Tordoff3,pct_fat,RIIIS/J,m,36.3,768,103,000683,26,1.07
10331,Tordoff3,pct_fat,RIIIS/J,m,34.9,767,103,000683,26,0.77
10331,Tordoff3,pct_fat,RIIIS/J,m,35.9,766,103,000683,26,0.99
10331,Tordoff3,pct_fat,RIIIS/J,m,23,572,103,000683,26,-1.76
10331,Tordoff3,pct_fat,RIIIS/J,m,28.6,571,103,000683,26,-0.57
10331,Tordoff3,pct_fat,SEA/GnJ,f,24.1,848,103,000644,29,1.82
10331,Tordoff3,pct_fat,SEA/GnJ,f,21.4,847,103,000644,29,0.06
10331,Tordoff3,pct_fat,SEA/GnJ,f,21.8,846,103,000644,29,0.32
10331,Tordoff3,pct_fat,SEA/GnJ,f,22.8,855,103,000644,29,0.97
10331,Tordoff3,pct_fat,SEA/GnJ,f,20.8,854,103,000644,29,-0.32
10331,Tordoff3,pct_fat,SEA/GnJ,f,20.4,853,103,000644,29,-0.58
10331,Tordoff3,pct_fat,SEA/GnJ,f,21.4,852,103,000644,29,0.06
10331,Tordoff3,pct_fat,SEA/GnJ,f,18.2,851,103,000644,29,-2.01
10331,Tordoff3,pct_fat,SEA/GnJ,f,21.4,850,103,000644,29,0.06
10331,Tordoff3,pct_fat,SEA/GnJ,f,20.7,849,103,000644,29,-0.39
10331,Tordoff3,pct_fat,SEA/GnJ,m,27.7,856,103,000644,29,0.08
10331,Tordoff3,pct_fat,SEA/GnJ,m,35.5,972,103,000644,29,1.89
10331,Tordoff3,pct_fat,SEA/GnJ,m,27.5,971,103,000644,29,0.04
10331,Tordoff3,pct_fat,SEA/GnJ,m,27.7,863,103,000644,29,0.08
10331,Tordoff3,pct_fat,SEA/GnJ,m,31.8,862,103,000644,29,1.03
10331,Tordoff3,pct_fat,SEA/GnJ,m,26.4,861,103,000644,29,-0.22
10331,Tordoff3,pct_fat,SEA/GnJ,m,26.7,860,103,000644,29,-0.15
10331,Tordoff3,pct_fat,SEA/GnJ,m,24.8,859,103,000644,29,-0.59
10331,Tordoff3,pct_fat,SEA/GnJ,m,26.5,858,103,000644,29,-0.19
10331,Tordoff3,pct_fat,SEA/GnJ,m,18.8,857,103,000644,29,-1.98
10331,Tordoff3,pct_fat,SJL/J,f,20.1,92,103,000686,17,-0.33
10331,Tordoff3,pct_fat,SJL/J,f,18.1,343,103,000686,17,-0.80
10331,Tordoff3,pct_fat,SJL/J,f,21.8,344,103,000686,17,0.07
10331,Tordoff3,pct_fat,SJL/J,f,17.1,345,103,000686,17,-1.03
10331,Tordoff3,pct_fat,SJL/J,f,16.8,346,103,000686,17,-1.10
10331,Tordoff3,pct_fat,SJL/J,f,20.5,87,103,000686,17,-0.24
10331,Tordoff3,pct_fat,SJL/J,f,24.1,88,103,000686,17,0.60
10331,Tordoff3,pct_fat,SJL/J,f,22.9,89,103,000686,17,0.32
10331,Tordoff3,pct_fat,SJL/J,f,22.3,90,103,000686,17,0.18
10331,Tordoff3,pct_fat,SJL/J,f,31.5,91,103,000686,17,2.33
10331,Tordoff3,pct_fat,SJL/J,m,25.1,96,103,000686,17,-0.03
10331,Tordoff3,pct_fat,SJL/J,m,21.6,342,103,000686,17,-0.44
10331,Tordoff3,pct_fat,SJL/J,m,22.6,93,103,000686,17,-0.32
10331,Tordoff3,pct_fat,SJL/J,m,33,94,103,000686,17,0.88
10331,Tordoff3,pct_fat,SJL/J,m,22.3,95,103,000686,17,-0.36
10331,Tordoff3,pct_fat,SJL/J,m,47.3,341,103,000686,17,2.54
10331,Tordoff3,pct_fat,SJL/J,m,20.7,340,103,000686,17,-0.54
10331,Tordoff3,pct_fat,SJL/J,m,22.1,339,103,000686,17,-0.38
10331,Tordoff3,pct_fat,SJL/J,m,18.8,338,103,000686,17,-0.76
10331,Tordoff3,pct_fat,SJL/J,m,20.4,337,103,000686,17,-0.58
10331,Tordoff3,pct_fat,SM/J,f,22.9,524,103,000687,31,1.44
10331,Tordoff3,pct_fat,SM/J,f,17.8,408,103,000687,31,-1.01
10331,Tordoff3,pct_fat,SM/J,f,20.7,409,103,000687,31,0.38
10331,Tordoff3,pct_fat,SM/J,f,22.5,410,103,000687,31,1.25
10331,Tordoff3,pct_fat,SM/J,f,16.9,411,103,000687,31,-1.44
10331,Tordoff3,pct_fat,SM/J,f,17.1,522,103,000687,31,-1.35
10331,Tordoff3,pct_fat,SM/J,f,20.8,163,103,000687,31,0.43
10331,Tordoff3,pct_fat,SM/J,f,20.5,407,103,000687,31,0.29
10331,Tordoff3,pct_fat,SM/J,f,19.7,162,103,000687,31,-0.10
10331,Tordoff3,pct_fat,SM/J,f,20.1,523,103,000687,31,0.10
10331,Tordoff3,pct_fat,SM/J,m,17.5,405,103,000687,31,-0.84
10331,Tordoff3,pct_fat,SM/J,m,23,403,103,000687,31,-0.20
10331,Tordoff3,pct_fat,SM/J,m,22.5,402,103,000687,31,-0.26
10331,Tordoff3,pct_fat,SM/J,m,20.2,401,103,000687,31,-0.53
10331,Tordoff3,pct_fat,SM/J,m,47.2,400,103,000687,31,2.60
10331,Tordoff3,pct_fat,SM/J,m,22.6,399,103,000687,31,-0.25
10331,Tordoff3,pct_fat,SM/J,m,30.9,165,103,000687,31,0.71
10331,Tordoff3,pct_fat,SM/J,m,22,164,103,000687,31,-0.32
10331,Tordoff3,pct_fat,SM/J,m,19.8,406,103,000687,31,-0.57
10331,Tordoff3,pct_fat,SM/J,m,21.8,404,103,000687,31,-0.34
10331,Tordoff3,pct_fat,SPRET/EiJ,f,22.6,199,103,001146,39,-1.18
10331,Tordoff3,pct_fat,SPRET/EiJ,f,24.6,197,103,001146,39,-0.32
10331,Tordoff3,pct_fat,SPRET/EiJ,f,28.6,198,103,001146,39,1.40
10331,Tordoff3,pct_fat,SPRET/EiJ,f,26.9,195,103,001146,39,0.67
10331,Tordoff3,pct_fat,SPRET/EiJ,f,26.7,877,103,001146,39,0.58
10331,Tordoff3,pct_fat,SPRET/EiJ,f,23.8,876,103,001146,39,-0.66
10331,Tordoff3,pct_fat,SPRET/EiJ,f,22.1,472,103,001146,39,-1.40
10331,Tordoff3,pct_fat,SPRET/EiJ,f,24.8,471,103,001146,39,-0.23
10331,Tordoff3,pct_fat,SPRET/EiJ,f,28,196,103,001146,39,1.14
10331,Tordoff3,pct_fat,SPRET/EiJ,m,28.3,202,103,001146,39,0.04
10331,Tordoff3,pct_fat,SPRET/EiJ,m,25.8,201,103,001146,39,-0.65
10331,Tordoff3,pct_fat,SPRET/EiJ,m,31.1,200,103,001146,39,0.82
10331,Tordoff3,pct_fat,SPRET/EiJ,m,32.1,204,103,001146,39,1.09
10331,Tordoff3,pct_fat,SPRET/EiJ,m,23.4,203,103,001146,39,-1.31
10331,Tordoff3,pct_fat,SWR/J,f,15.6,424,103,000689,12,-0.62
10331,Tordoff3,pct_fat,SWR/J,f,25.6,422,103,000689,12,2.29
10331,Tordoff3,pct_fat,SWR/J,f,15.7,431,103,000689,12,-0.59
10331,Tordoff3,pct_fat,SWR/J,f,15.1,430,103,000689,12,-0.77
10331,Tordoff3,pct_fat,SWR/J,f,21.1,429,103,000689,12,0.98
10331,Tordoff3,pct_fat,SWR/J,f,18.1,428,103,000689,12,0.10
10331,Tordoff3,pct_fat,SWR/J,f,18.4,427,103,000689,12,0.19
10331,Tordoff3,pct_fat,SWR/J,f,15.2,426,103,000689,12,-0.74
10331,Tordoff3,pct_fat,SWR/J,f,14.5,423,103,000689,12,-0.94
10331,Tordoff3,pct_fat,SWR/J,f,18.1,425,103,000689,12,0.10
10331,Tordoff3,pct_fat,SWR/J,m,15.6,418,103,000689,12,-1.10
10331,Tordoff3,pct_fat,SWR/J,m,18.7,412,103,000689,12,1.26
10331,Tordoff3,pct_fat,SWR/J,m,18,413,103,000689,12,0.73
10331,Tordoff3,pct_fat,SWR/J,m,16.3,414,103,000689,12,-0.57
10331,Tordoff3,pct_fat,SWR/J,m,18.4,415,103,000689,12,1.03
10331,Tordoff3,pct_fat,SWR/J,m,16.5,416,103,000689,12,-0.41
10331,Tordoff3,pct_fat,SWR/J,m,18.1,419,103,000689,12,0.80
10331,Tordoff3,pct_fat,SWR/J,m,16.8,420,103,000689,12,-0.19
10331,Tordoff3,pct_fat,SWR/J,m,15,421,103,000689,12,-1.56
10331,Tordoff3,pct_fat,WSB/EiJ,f,16.3,623,103,001145,42,-0.71
10331,Tordoff3,pct_fat,WSB/EiJ,f,17.3,882,103,001145,42,-0.12
10331,Tordoff3,pct_fat,WSB/EiJ,f,14.9,622,103,001145,42,-1.54
10331,Tordoff3,pct_fat,WSB/EiJ,f,18,881,103,001145,42,0.30
10331,Tordoff3,pct_fat,WSB/EiJ,f,17.6,880,103,001145,42,0.06
10331,Tordoff3,pct_fat,WSB/EiJ,f,21.5,879,103,001145,42,2.37
10331,Tordoff3,pct_fat,WSB/EiJ,f,17.6,878,103,001145,42,0.06
10331,Tordoff3,pct_fat,WSB/EiJ,f,17.5,626,103,001145,42,0.00
10331,Tordoff3,pct_fat,WSB/EiJ,f,17.8,625,103,001145,42,0.18
10331,Tordoff3,pct_fat,WSB/EiJ,f,16.5,624,103,001145,42,-0.59
10331,Tordoff3,pct_fat,WSB/EiJ,m,18,627,103,001145,42,-0.30
10331,Tordoff3,pct_fat,WSB/EiJ,m,17.6,885,103,001145,42,-0.51
10331,Tordoff3,pct_fat,WSB/EiJ,m,20,884,103,001145,42,0.76
10331,Tordoff3,pct_fat,WSB/EiJ,m,16.1,883,103,001145,42,-1.30
10331,Tordoff3,pct_fat,WSB/EiJ,m,16.8,631,103,001145,42,-0.93
10331,Tordoff3,pct_fat,WSB/EiJ,m,20.8,630,103,001145,42,1.19
10331,Tordoff3,pct_fat,WSB/EiJ,m,17.4,886,103,001145,42,-0.61
10331,Tordoff3,pct_fat,WSB/EiJ,m,17.3,629,103,001145,42,-0.67
10331,Tordoff3,pct_fat,WSB/EiJ,m,19.9,628,103,001145,42,0.71
10331,Tordoff3,pct_fat,WSB/EiJ,m,21.7,887,103,001145,42,1.66
