measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17953,X239,1016,009376,70,0.94
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18092,X24,1016,009376,70,0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18336,X240,1016,009376,70,0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18591,X242,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17987,X243,1016,009376,70,0.86
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1834,X244,1016,009376,70,0.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18815,X246,1016,009376,70,-0.95
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19123,X247,1016,009376,70,-1.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18255,X248,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19335,X249,1016,009376,70,-2.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18491,X25,1016,009376,70,-0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18472,X250,1016,009376,70,-0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18894,X251,1016,009376,70,-1.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18483,X252,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17992,X253,1016,009376,70,0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18329,X254,1016,009376,70,0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18404,X255,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1867,X256,1016,009376,70,-0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18337,X257,1016,009376,70,0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18199,X258,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19016,X260,1016,009376,70,-1.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1871,X261,1016,009376,70,-0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18454,X262,1016,009376,70,-0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18555,X263,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18555,X265,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18843,X266,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17699,X267,1016,009376,70,1.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19408,X268,1016,009376,70,-2.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1869,X269,1016,009376,70,-0.67
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18536,X27,1016,009376,70,-0.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18501,X270,1016,009376,70,-0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19961,X271,1016,009376,70,-3.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18222,X272,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18413,X273,1016,009376,70,-0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19237,X275,1016,009376,70,-1.87
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18626,X278,1016,009376,70,-0.53
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18451,X279,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18034,X28,1016,009376,70,0.76
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18281,X281,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18548,X29,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18364,X3,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18882,X30,1016,009376,70,-1.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18446,X33,1016,009376,70,-0.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18338,X34,1016,009376,70,0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18512,X35,1016,009376,70,-0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1921,X36,1016,009376,70,-1.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18519,X361,1016,009376,70,-0.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19465,X362,1016,009376,70,-2.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18643,X363,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18867,X364,1016,009376,70,-1.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18743,X365,1016,009376,70,-0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18409,X367,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18353,X368,1016,009376,70,0.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18396,X369,1016,009376,70,-0.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1881,X37,1016,009376,70,-0.94
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18078,X370,1016,009376,70,0.67
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18158,X371,1016,009376,70,0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1788,X372,1016,009376,70,1.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1843,X376,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17525,X378,1016,009376,70,1.87
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18543,X379,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17556,X38,1016,009376,70,1.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19124,X380,1016,009376,70,-1.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18233,X381,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18316,X383,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18647,X384,1016,009376,70,-0.58
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1842,X385,1016,009376,70,-0.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18093,X386,1016,009376,70,0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18491,X387,1016,009376,70,-0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17824,X388,1016,009376,70,1.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18019,X389,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18671,X39,1016,009376,70,-0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1928,X390,1016,009376,70,-1.96
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18169,X391,1016,009376,70,0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18543,X392,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18627,X393,1016,009376,70,-0.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19163,X394,1016,009376,70,-1.71
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18828,X395,1016,009376,70,-0.98
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17938,X396,1016,009376,70,0.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18615,X397,1016,009376,70,-0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18556,X398,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18603,X399,1016,009376,70,-0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18656,X4,1016,009376,70,-0.6
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19237,X40,1016,009376,70,-1.87
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18325,X400,1016,009376,70,0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18715,X401,1016,009376,70,-0.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18099,X402,1016,009376,70,0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18681,X403,1016,009376,70,-0.65
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1821,X404,1016,009376,70,0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18084,X406,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17482,X407,1016,009376,70,1.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18694,X409,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18532,X41,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18423,X410,1016,009376,70,-0.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18458,X412,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18604,X414,1016,009376,70,-0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18003,X415,1016,009376,70,0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1839,X416,1016,009376,70,-0.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18427,X417,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17744,X418,1016,009376,70,1.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18873,X42,1016,009376,70,-1.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18191,X422,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18475,X423,1016,009376,70,-0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1841,X424,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18576,X426,1016,009376,70,-0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18405,X428,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18739,X43,1016,009376,70,-0.78
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18776,X430,1016,009376,70,-0.86
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17766,X431,1016,009376,70,1.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19397,X432,1016,009376,70,-2.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18533,X433,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18316,X434,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.189,X435,1016,009376,70,-1.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17751,X44,1016,009376,70,1.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18002,X441,1016,009376,70,0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18517,X442,1016,009376,70,-0.29
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1768,X444,1016,009376,70,1.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18785,X445,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19193,X447,1016,009376,70,-1.77
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18548,X448,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19114,X449,1016,009376,70,-1.6
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18028,X45,1016,009376,70,0.77
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18451,X450,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18473,X451,1016,009376,70,-0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18897,X452,1016,009376,70,-1.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1833,X454,1016,009376,70,0.11
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18364,X456,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18643,X46,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1824,X460,1016,009376,70,0.31
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1911,X461,1016,009376,70,-1.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18772,X462,1016,009376,70,-0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18733,X463,1016,009376,70,-0.77
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18176,X465,1016,009376,70,0.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18209,X467,1016,009376,70,0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18604,X468,1016,009376,70,-0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18437,X47,1016,009376,70,-0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18908,X470,1016,009376,70,-1.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19219,X471,1016,009376,70,-1.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18997,X48,1016,009376,70,-1.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18749,X49,1016,009376,70,-0.8
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18381,X5,1016,009376,70,0.0
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17763,X50,1016,009376,70,1.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18368,X6,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19092,X7,1016,009376,70,-1.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18462,X8,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17906,X9,1016,009376,70,1.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18068,DO100,1016,009376,70,0.38
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18369,DO141,1016,009376,70,-0.25
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1867,DO142,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1842,DO144,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18403,DO145,1016,009376,70,-0.32
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18371,DO146,1016,009376,70,-0.25
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17618,DO147,1016,009376,70,1.32
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19269,DO148,1016,009376,70,-2.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17381,DO149,1016,009376,70,1.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18273,DO150,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18751,DO151,1016,009376,70,-1.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17695,DO152,1016,009376,70,1.16
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17531,DO153,1016,009376,70,1.5
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18752,DO155,1016,009376,70,-1.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18116,DO156,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18523,DO157,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18023,DO158,1016,009376,70,0.47
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18738,DO159,1016,009376,70,-1.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18722,DO160,1016,009376,70,-0.99
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19176,DO176,1016,009376,70,-1.93
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18064,DO177,1016,009376,70,0.39
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18145,DO178,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19065,DO179,1016,009376,70,-1.7
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1873,DO180,1016,009376,70,-1.0
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18879,DO181,1016,009376,70,-1.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18455,DO182,1016,009376,70,-0.43
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1824,DO183,1016,009376,70,0.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18507,DO184,1016,009376,70,-0.54
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18417,DO185,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18814,DO186,1016,009376,70,-1.18
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17873,DO187,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17885,DO188,1016,009376,70,0.76
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1792,DO189,1016,009376,70,0.69
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18525,DO190,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18217,DO206,1016,009376,70,0.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18109,DO207,1016,009376,70,0.29
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18624,DO208,1016,009376,70,-0.78
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18313,DO209,1016,009376,70,-0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18201,DO210,1016,009376,70,0.1
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18492,DO211,1016,009376,70,-0.51
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18454,DO212,1016,009376,70,-0.43
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18673,DO213,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18566,DO214,1016,009376,70,-0.66
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18546,DO215,1016,009376,70,-0.62
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18267,DO216,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18091,DO218,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18254,DO219,1016,009376,70,-0.01
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18581,DO220,1016,009376,70,-0.69
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18468,DO221,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18521,DO222,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1852,DO223,1016,009376,70,-0.56
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18871,DO224,1016,009376,70,-1.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17695,DO225,1016,009376,70,1.16
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18478,DO236,1016,009376,70,-0.48
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17808,DO237,1016,009376,70,0.92
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17864,DO238,1016,009376,70,0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18725,DO239,1016,009376,70,-0.99
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18268,DO240,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18686,DO241,1016,009376,70,-0.91
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18775,DO242,1016,009376,70,-1.1
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18642,DO243,1016,009376,70,-0.82
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18924,DO244,1016,009376,70,-1.41
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18687,DO245,1016,009376,70,-0.91
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17916,DO246,1016,009376,70,0.7
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18227,DO247,1016,009376,70,0.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17872,DO248,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18907,DO249,1016,009376,70,-1.37
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18142,DO250,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18032,DO261,1016,009376,70,0.45
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17652,DO262,1016,009376,70,1.25
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1715,DO263,1016,009376,70,2.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18606,DO264,1016,009376,70,-0.74
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17763,DO265,1016,009376,70,1.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18699,DO266,1016,009376,70,-0.94
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18137,DO267,1016,009376,70,0.24
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18638,DO268,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17582,DO269,1016,009376,70,1.39
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17753,DO270,1016,009376,70,1.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18416,DO286,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19319,DO287,1016,009376,70,-2.23
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1885,DO288,1016,009376,70,-1.25
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18076,DO289,1016,009376,70,0.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18234,DO290,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17658,DO291,1016,009376,70,1.24
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17964,DO292,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18047,DO295,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18361,DO311,1016,009376,70,-0.23
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18156,DO312,1016,009376,70,0.2
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1856,DO313,1016,009376,70,-0.65
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17954,DO314,1016,009376,70,0.62
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18655,DO315,1016,009376,70,-0.85
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17752,DO316,1016,009376,70,1.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18582,DO317,1016,009376,70,-0.69
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17377,DO318,1016,009376,70,1.82
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18333,DO319,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18118,DO320,1016,009376,70,0.27
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19121,DO371,1016,009376,70,-1.82
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18387,DO372,1016,009376,70,-0.29
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18696,DO373,1016,009376,70,-0.93
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19092,DO374,1016,009376,70,-1.76
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18785,DO375,1016,009376,70,-1.12
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18653,DO376,1016,009376,70,-0.84
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1874,DO377,1016,009376,70,-1.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18875,DO378,1016,009376,70,-1.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17986,DO380,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18457,DO381,1016,009376,70,-0.43
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18296,DO382,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1913,DO383,1016,009376,70,-1.84
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18038,DO384,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18577,DO385,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18253,DO386,1016,009376,70,-0.01
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17958,DO387,1016,009376,70,0.61
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17464,DO388,1016,009376,70,1.64
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17863,DO389,1016,009376,70,0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18141,DO390,1016,009376,70,0.23
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18314,DO391,1016,009376,70,-0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17937,DO392,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17426,DO393,1016,009376,70,1.72
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18679,DO394,1016,009376,70,-0.9
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17698,DO395,1016,009376,70,1.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17403,DO396,1016,009376,70,1.77
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17676,DO397,1016,009376,70,1.2
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18121,DO398,1016,009376,70,0.27
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17287,DO399,1016,009376,70,2.01
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17818,DO400,1016,009376,70,0.9
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18336,DO401,1016,009376,70,-0.18
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18487,DO402,1016,009376,70,-0.5
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18681,DO403,1016,009376,70,-0.9
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18147,DO404,1016,009376,70,0.21
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18636,DO405,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18596,DO406,1016,009376,70,-0.72
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18956,DO407,1016,009376,70,-1.47
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18092,DO408,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18263,DO409,1016,009376,70,-0.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17742,DO410,1016,009376,70,1.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17895,DO411,1016,009376,70,0.74
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18357,DO412,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19064,DO413,1016,009376,70,-1.7
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17969,DO414,1016,009376,70,0.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18473,DO415,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18731,DO416,1016,009376,70,-1.0
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18423,DO417,1016,009376,70,-0.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19806,DO418,1016,009376,70,-3.25
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18066,DO419,1016,009376,70,0.38
