measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.3,8808,230,001976,13,-0.10
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,19.9,8847,230,001976,13,-1.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.0,8848,230,001976,13,-1.06
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.9,8849,230,001976,13,0.15
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.9,8888,230,001976,13,0.15
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.8,8889,230,001976,13,0.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.7,8890,230,001976,13,0.91
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.5,8930,230,001976,13,-0.85
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.4,8931,230,001976,13,-0.06
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.6,8932,230,001976,13,0.87
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.6,8972,230,001976,13,-0.39
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.2,8973,230,001976,13,0.70
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.3,8974,230,001976,13,0.74
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.8,9018,230,001976,13,-0.31
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.2,9019,230,001976,13,-0.14
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.4,9020,230,001976,13,-0.06
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,26.7,9021,230,001976,13,1.33
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.1,9070,230,001976,13,0.24
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.8,9071,230,001976,13,0.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.9,9072,230,001976,13,0.57
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,20.5,9116,230,001976,13,-1.27
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,21.9,9117,230,001976,13,-0.69
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.7,9118,230,001976,13,0.07
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.8,9119,230,001976,13,0.11
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.7,8639,230,001976,13,0.49
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.9,9172,230,001976,13,0.15
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.6,9173,230,001976,13,0.87
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,26.2,9174,230,001976,13,1.12
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.5,9227,230,001976,13,0.40
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.8,9228,230,001976,13,0.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,25.6,9229,230,001976,13,0.87
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,29.4,9230,230,001976,13,2.46
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.0,9279,230,001976,13,-0.64
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.8,9280,230,001976,13,-0.31
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.5,9281,230,001976,13,0.40
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,20.1,9321,230,001976,13,-1.44
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.5,9322,230,001976,13,0.40
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,24.8,9323,230,001976,13,0.53
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,20.2,9363,230,001976,13,-1.40
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.0,9364,230,001976,13,-0.64
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,26.1,9407,230,001976,13,1.08
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.7,9406,230,001976,13,0.07
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,20.6,9405,230,001976,13,-1.23
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,23.2,9365,230,001976,13,-0.14
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,22.0,8547,230,001976,13,-0.64
23012,Jaxpheno5,bw14,NOD/ShiLtJ,f,15.7,8546,230,001976,13,-3.29
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.0,9925,230,001976,13,0.31
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,28.4,9961,230,001976,13,-1.13
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.1,9962,230,001976,13,0.37
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.8,9989,230,001976,13,0.20
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.1,9990,230,001976,13,0.92
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.0,9448,230,001976,13,0.87
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,34.2,9449,230,001976,13,2.09
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,28.0,9485,230,001976,13,-1.35
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.2,9486,230,001976,13,0.98
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,27.5,9513,230,001976,13,-1.63
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.5,9514,230,001976,13,0.59
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,26.7,9541,230,001976,13,-2.07
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,27.7,9542,230,001976,13,-1.52
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,29.6,9569,230,001976,13,-0.47
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.3,9570,230,001976,13,1.03
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,27.8,9597,230,001976,13,-1.46
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.2,9598,230,001976,13,0.42
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,28.5,9625,230,001976,13,-1.08
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.3,9626,230,001976,13,1.03
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,28.4,9653,230,001976,13,-1.13
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.4,9654,230,001976,13,-0.02
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,29.4,9681,230,001976,13,-0.58
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,33.8,9682,230,001976,13,1.87
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,29.4,9709,230,001976,13,-0.58
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,33.5,9710,230,001976,13,1.70
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,27.2,9737,230,001976,13,-1.80
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.0,9738,230,001976,13,0.31
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,29.6,9769,230,001976,13,-0.47
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.8,9770,230,001976,13,0.20
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.1,9771,230,001976,13,0.92
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.2,9807,230,001976,13,0.42
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.1,9808,230,001976,13,0.92
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.4,9839,230,001976,13,-0.02
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.4,9840,230,001976,13,-0.02
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.7,9841,230,001976,13,0.15
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.0,9881,230,001976,13,-0.24
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.6,9882,230,001976,13,0.09
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.1,9883,230,001976,13,0.37
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30,9923,230,001976,13,-0.24
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,27.7,9447,230,001976,13,-1.52
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,32.8,10046,230,001976,13,1.31
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.3,10045,230,001976,13,-0.08
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,31.1,10018,230,001976,13,0.37
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.4,10017,230,001976,13,-0.02
23012,Jaxpheno5,bw14,NOD/ShiLtJ,m,30.4,9924,230,001976,13,-0.02
