90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,79.23,27336,626,025130,1527,1.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,66.67,27337,626,025130,1527,0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,58.32,27338,626,025130,1527,-0.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,57.67,27592,626,025130,1527,-0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,60.85,27598,626,025130,1527,-0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,51.32,27599,626,025130,1527,-0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,66.34,27600,626,025130,1527,0.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,f,57.81,29578,626,025130,1527,-0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,53.36,14873,626,025130,1527,0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,63.8,14874,626,025130,1527,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,54.17,14875,626,025130,1527,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,82.63,14876,626,025130,1527,1.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,63.42,14877,626,025130,1527,0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,80.66,26406,626,025130,1527,1.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,59.36,26409,626,025130,1527,0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,5.0513,26410,626,025130,1527,-1.55
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,43.88,26564,626,025130,1527,-0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,62.2,27333,626,025130,1527,0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,42.736,27334,626,025130,1527,-0.14
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,5.5679,27340,626,025130,1527,-1.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,67.41,27341,626,025130,1527,0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,47.817,27342,626,025130,1527,0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,7.8772,27601,626,025130,1527,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,m,3.7234,27602,626,025130,1527,-1.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,82.64,14518,626,025126,1528,0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,74.45,14519,626,025126,1528,0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,77.39,14520,626,025126,1528,0.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,66.58,20770,626,025126,1528,0.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,64.13,20771,626,025126,1528,-0.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,78.62,20772,626,025126,1528,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,61.57,24003,626,025126,1528,-0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,55.57,24004,626,025126,1528,-0.57
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,3.9764,24005,626,025126,1528,-3.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,51.35,27344,626,025126,1528,-0.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,66.01,27345,626,025126,1528,-0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,68.89,27346,626,025126,1528,0.13
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,64.27,27347,626,025126,1528,-0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,86.47,27604,626,025126,1528,1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,74.34,27609,626,025126,1528,0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,66.09,27610,626,025126,1528,-0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,f,86.58,27611,626,025126,1528,1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,7.4502,14521,626,025126,1528,-1.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,72.87,14522,626,025126,1528,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,74.45,14523,626,025126,1528,0.7
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,63.37,20773,626,025126,1528,0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,6.0822,20774,626,025126,1528,-1.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,75.62,20775,626,025126,1528,0.74
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,48.498,24006,626,025126,1528,-0.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,4.8749,24007,626,025126,1528,-1.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,63.91,24008,626,025126,1528,0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,84.54,27348,626,025126,1528,1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,76.05,27349,626,025126,1528,0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,83.68,27350,626,025126,1528,1.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,62.08,27351,626,025126,1528,0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,67.25,27606,626,025126,1528,0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,56.77,27612,626,025126,1528,0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,69.33,27613,626,025126,1528,0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,62.8,27614,626,025126,1528,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,m,3.7725,27615,626,025126,1528,-1.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,52.35,27616,626,026972,1529,-1.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,55.15,27617,626,026972,1529,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,57.52,27620,626,026972,1529,-0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,69.07,27621,626,026972,1529,1.85
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,61.55,27622,626,026972,1529,0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,61.64,27623,626,026972,1529,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,60.15,27624,626,026972,1529,0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,55.06,29597,626,026972,1529,-0.97
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,64.46,29598,626,026972,1529,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,f,61.69,29599,626,026972,1529,0.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,67.21,27618,626,026972,1529,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,53.99,27619,626,026972,1529,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,52.73,27625,626,026972,1529,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,69.06,27626,626,026972,1529,0.93
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,71.97,27627,626,026972,1529,1.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,67.64,27628,626,026972,1529,0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,50.45,27629,626,026972,1529,-1.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,63.45,29600,626,026972,1529,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,65.0,29601,626,026972,1529,0.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,m,48.482,29602,626,026972,1529,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,72.54,26441,626,025426,1530,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,69.39,26442,626,025426,1530,0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,69.02,26443,626,025426,1530,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,72.4,26444,626,025426,1530,0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,54.96,26445,626,025426,1530,-2.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,71.97,26446,626,025426,1530,0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,72.56,29423,626,025426,1530,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,74.19,29424,626,025426,1530,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,57.9,29566,626,025426,1530,-1.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,f,67.72,29567,626,025426,1530,-0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,61.62,26447,626,025426,1530,-0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,66.27,26448,626,025426,1530,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,67.44,26449,626,025426,1530,0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,60.02,26450,626,025426,1530,-1.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,64.06,26451,626,025426,1530,-0.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,67.79,26452,626,025426,1530,0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,72.05,29425,626,025426,1530,1.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,66.18,29426,626,025426,1530,0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,63.86,29568,626,025426,1530,-0.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,m,59.19,29569,626,025426,1530,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,40.748,13783,626,020946,1532,-0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,65.52,13784,626,020946,1532,0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,4.5896,14472,626,020946,1532,-1.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,5.7888,14473,626,020946,1532,-1.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,91.9,14474,626,020946,1532,1.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,4.4557,14475,626,020946,1532,-1.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,9.417,14476,626,020946,1532,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,82.91,24009,626,020946,1532,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,92.99,24010,626,020946,1532,1.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,76.34,26333,626,020946,1532,0.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,64.46,27630,626,020946,1532,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,f,77.59,27631,626,020946,1532,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,77.68,13786,626,020946,1532,0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,73.81,13787,626,020946,1532,-0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,79.31,13788,626,020946,1532,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,83.01,14477,626,020946,1532,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,67.52,14478,626,020946,1532,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,75.68,14479,626,020946,1532,0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,98.48,14480,626,020946,1532,1.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,97.58,14481,626,020946,1532,1.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,58.83,24011,626,020946,1532,-1.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,57.67,24012,626,020946,1532,-1.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,64.15,26334,626,020946,1532,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,74.93,27632,626,020946,1532,0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,m,61.4,27633,626,020946,1532,-1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,65.62,25007,626,025910,1533,-0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,66.87,25140,626,025910,1533,0.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,64.88,25141,626,025910,1533,-0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,69.21,25142,626,025910,1533,1.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,65.53,27986,626,025910,1533,-0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,66.34,27987,626,025910,1533,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,f,61.26,27989,626,025910,1533,-1.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,58.18,25006,626,025910,1533,-1.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,75.98,25143,626,025910,1533,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,61.99,25144,626,025910,1533,-0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,72.69,25145,626,025910,1533,0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,67.86,27635,626,025910,1533,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,m,77.42,27991,626,025910,1533,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,48.756,21369,626,024073,1535,-0.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,69.53,21387,626,024073,1535,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,73.81,21388,626,024073,1535,0.94
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,66.1,24013,626,024073,1535,0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,4.0229,24014,626,024073,1535,-2.7
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,51.96,24015,626,024073,1535,-0.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,74.24,24016,626,024073,1535,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,59.84,25086,626,024073,1535,0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,74.23,25087,626,024073,1535,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,70.8,25088,626,024073,1535,0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,48.891,25089,626,024073,1535,-0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,47.782,27636,626,024073,1535,-0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,36.104,27637,626,024073,1535,-1.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,f,55.11,28496,626,024073,1535,-0.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,62.38,21370,626,024073,1535,0.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,66.35,21390,626,024073,1535,0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,56.77,24017,626,024073,1535,-0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,57.03,24018,626,024073,1535,-0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,53.82,24019,626,024073,1535,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,61.44,24020,626,024073,1535,0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,58.28,25090,626,024073,1535,-0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,74.8,25091,626,024073,1535,1.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,44.066,25092,626,024073,1535,-1.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,58.13,25093,626,024073,1535,-0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,62.14,27638,626,024073,1535,0.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,57.54,27639,626,024073,1535,-0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,m,76.98,29571,626,024073,1535,1.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,55.01,21379,626,025127,1536,-1.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,60.73,21380,626,025127,1536,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,63.7,21381,626,025127,1536,-0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,83.47,21382,626,025127,1536,2.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,64.34,24520,626,025127,1536,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,75.79,24521,626,025127,1536,1.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,76.54,24524,626,025127,1536,1.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,66.3,24525,626,025127,1536,0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,61.33,27640,626,025127,1536,-0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,63.39,27642,626,025127,1536,-0.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,68.08,27643,626,025127,1536,0.22
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,f,55.11,27644,626,025127,1536,-1.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,71.79,21383,626,025127,1536,0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,67.13,21384,626,025127,1536,-0.55
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,88.72,21385,626,025127,1536,2.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,70.5,21386,626,025127,1536,-0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,80.39,24522,626,025127,1536,1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,75.3,24523,626,025127,1536,0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,67.33,24526,626,025127,1536,-0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,75.74,24527,626,025127,1536,0.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,65.83,27641,626,025127,1536,-0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,65.58,27645,626,025127,1536,-0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,62.38,27646,626,025127,1536,-1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,m,64.98,27647,626,025127,1536,-0.83
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,80.47,14504,626,025423,1537,0.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,69.06,14505,626,025423,1537,0.0
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,60.97,14506,626,025423,1537,-0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,76.36,14507,626,025423,1537,0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,71.9,19836,626,025423,1537,0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,80.18,25116,626,025423,1537,0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,73.0,25117,626,025423,1537,0.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,20.768,25118,626,025423,1537,-3.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,73.89,25119,626,025423,1537,0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,79.19,26600,626,025423,1537,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,64.34,26601,626,025423,1537,-0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,72.68,27648,626,025423,1537,0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,f,74.97,27649,626,025423,1537,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,72.43,14508,626,025423,1537,-1.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,75.71,14509,626,025423,1537,-0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,84.53,14510,626,025423,1537,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,76.44,14511,626,025423,1537,-0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,82.49,19837,626,025423,1537,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,84.83,25120,626,025423,1537,1.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,88.99,25121,626,025423,1537,1.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,75.29,25122,626,025423,1537,-0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,78.14,26602,626,025423,1537,-0.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,71.57,26603,626,025423,1537,-1.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,74.15,27650,626,025423,1537,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,m,77.77,27651,626,025423,1537,-0.14
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,f,82.08,14914,626,023831,1540,0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,f,6.6901,14915,626,023831,1540,-1.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,f,73.42,27895,626,023831,1540,0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,f,67.53,27897,626,023831,1540,0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,f,59.41,28162,626,023831,1540,0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,65.09,14916,626,023831,1540,-0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,62.81,14917,626,023831,1540,-0.41
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,57.01,27899,626,023831,1540,-1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,59.53,27901,626,023831,1540,-0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,74.92,27902,626,023831,1540,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,63.9,27942,626,023831,1540,-0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,m,83.08,28166,626,023831,1540,1.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC041/TauUncJ,f,81.81,12842,626,021893,1541,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC041/TauUncJ,f,5.9776,12843,626,021893,1541,-1.0
