measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X385,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X386,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X387,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X388,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X389,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X39,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X390,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X391,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X392,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X393,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X394,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X395,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X396,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X397,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X398,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X399,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X4,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X40,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X400,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X401,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X402,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X403,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X404,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X406,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X407,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X409,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X41,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,274.0,X410,1016,009376,70,0.67
110549,Hallgrimsson1,age_days,J:DO,f,274.0,X412,1016,009376,70,0.67
110549,Hallgrimsson1,age_days,J:DO,f,274.0,X414,1016,009376,70,0.67
110549,Hallgrimsson1,age_days,J:DO,f,274.0,X415,1016,009376,70,0.67
110549,Hallgrimsson1,age_days,J:DO,f,274.0,X416,1016,009376,70,0.67
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X417,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X418,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X42,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X422,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X423,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X424,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X426,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X428,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X43,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X430,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X431,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X432,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X433,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X434,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X435,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X44,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X441,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X442,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X444,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X445,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X447,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X448,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X449,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X45,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X450,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X451,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X452,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X454,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X456,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X46,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X460,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X461,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X462,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,281.0,X463,1016,009376,70,0.74
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X465,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X467,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X468,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X47,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X470,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X471,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X48,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X49,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X5,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,279.0,X50,1016,009376,70,0.72
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X6,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X7,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X8,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,f,272.0,X9,1016,009376,70,0.65
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO100,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,159.0,DO141,1016,009376,70,-0.13
110549,Hallgrimsson1,age_days,J:DO,m,159.0,DO142,1016,009376,70,-0.13
110549,Hallgrimsson1,age_days,J:DO,m,159.0,DO144,1016,009376,70,-0.13
110549,Hallgrimsson1,age_days,J:DO,m,159.0,DO145,1016,009376,70,-0.13
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO146,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO147,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO148,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO149,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO150,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO151,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO152,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO153,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO155,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO156,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO157,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO158,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO159,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,160.0,DO160,1016,009376,70,-0.12
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO176,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO177,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO178,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO179,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO180,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,146.0,DO181,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,146.0,DO182,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,146.0,DO183,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,146.0,DO184,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO185,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO186,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO187,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO188,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO189,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO190,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO206,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO207,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO208,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO209,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO210,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO211,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO212,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO213,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO214,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO215,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO216,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO218,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO219,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,149.0,DO220,1016,009376,70,-0.22
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO221,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,145.0,DO222,1016,009376,70,-0.25
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO223,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO224,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO225,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO236,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO237,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO238,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO239,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO240,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO241,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO242,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO243,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO244,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO245,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO246,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO247,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO248,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO249,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO250,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO261,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO262,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO263,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO264,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO265,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO266,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO267,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,147.0,DO268,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO269,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO270,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO286,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO287,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO288,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO289,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,154.0,DO290,1016,009376,70,-0.17
110549,Hallgrimsson1,age_days,J:DO,m,155.0,DO291,1016,009376,70,-0.16
110549,Hallgrimsson1,age_days,J:DO,m,155.0,DO292,1016,009376,70,-0.16
110549,Hallgrimsson1,age_days,J:DO,m,155.0,DO295,1016,009376,70,-0.16
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO311,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO312,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO313,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO314,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO315,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO316,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,155.0,DO317,1016,009376,70,-0.16
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO318,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,146.0,DO319,1016,009376,70,-0.24
110549,Hallgrimsson1,age_days,J:DO,m,155.0,DO320,1016,009376,70,-0.16
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO371,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO372,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO373,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO374,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO375,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO376,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO377,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO378,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO380,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO381,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO382,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO383,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO384,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO385,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO386,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO387,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO388,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO389,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO390,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO391,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO392,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO393,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO394,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO395,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO396,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO397,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO398,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO399,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO400,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO401,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO402,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO403,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO404,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO405,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO406,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO407,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO408,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO409,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO410,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,132.0,DO411,1016,009376,70,-0.37
110549,Hallgrimsson1,age_days,J:DO,m,52.0,DO412,1016,009376,70,-1.1
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO413,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO414,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO415,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO416,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO417,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO418,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO419,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO420,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO471,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO472,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO473,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO474,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO475,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO476,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO477,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO478,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO479,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,141.0,DO480,1016,009376,70,-0.29
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO481,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO482,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO483,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO484,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO485,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO486,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO487,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO488,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO489,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO490,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO491,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO492,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO493,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO494,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO495,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO496,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO497,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO498,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO499,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,142.0,DO500,1016,009376,70,-0.28
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO501,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO502,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO503,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO504,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO505,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO506,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO507,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO508,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO509,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO510,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO511,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO512,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO513,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO514,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,113.0,DO515,1016,009376,70,-0.55
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO516,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO517,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO518,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,65.0,DO519,1016,009376,70,-0.98
110549,Hallgrimsson1,age_days,J:DO,m,143.0,DO520,1016,009376,70,-0.27
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO61,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO62,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO63,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO64,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO65,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO66,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO67,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO68,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO69,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,150.0,DO70,1016,009376,70,-0.21
110549,Hallgrimsson1,age_days,J:DO,m,135.0,DO71,1016,009376,70,-0.34
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO72,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO73,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO74,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,156.0,DO75,1016,009376,70,-0.15
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO76,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO77,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO78,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO79,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO80,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO81,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO82,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO83,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO84,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO85,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO86,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO87,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO88,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO89,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,152.0,DO90,1016,009376,70,-0.19
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO91,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO92,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO93,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO94,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO95,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO96,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO97,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO98,1016,009376,70,-0.18
