measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31880,CGDpheno1,BMD,LP/J,m,0.0545,502166,318,000676,10,0.86
31880,CGDpheno1,BMD,LP/J,m,0.0520,502160,318,000676,10,-0.03
31880,CGDpheno1,BMD,LP/J,m,0.0563,502162,318,000676,10,1.50
31880,CGDpheno1,BMD,LP/J,m,0.0499,510904,318,000676,10,-0.78
31880,CGDpheno1,BMD,LP/J,m,0.0495,510902,318,000676,10,-0.92
31880,CGDpheno1,BMD,LP/J,m,0.0492,509318,318,000676,10,-1.03
31880,CGDpheno1,BMD,LT/SvEiJ,f,0.0459,511038,318,006252,157,0.70
31880,CGDpheno1,BMD,LT/SvEiJ,f,0.0417,511042,318,006252,157,-1.14
31880,CGDpheno1,BMD,LT/SvEiJ,f,0.0453,511040,318,006252,157,0.44
31880,CGDpheno1,BMD,LT/SvEiJ,m,0.0424,511044,318,006252,157,-1.15
31880,CGDpheno1,BMD,LT/SvEiJ,m,0.0438,511048,318,006252,157,0.58
31880,CGDpheno1,BMD,LT/SvEiJ,m,0.0438,511046,318,006252,157,0.58
31880,CGDpheno1,BMD,MA/MyJ,f,0.0501,486894,318,000677,20,0.20
31880,CGDpheno1,BMD,MA/MyJ,f,0.0518,486900,318,000677,20,1.27
31880,CGDpheno1,BMD,MA/MyJ,f,0.0480,486898,318,000677,20,-1.11
31880,CGDpheno1,BMD,MA/MyJ,f,0.0492,486896,318,000677,20,-0.36
31880,CGDpheno1,BMD,MA/MyJ,m,0.0504,486912,318,000677,20,0.74
31880,CGDpheno1,BMD,MA/MyJ,m,0.0500,486910,318,000677,20,0.12
31880,CGDpheno1,BMD,MA/MyJ,m,0.0503,486916,318,000677,20,0.59
31880,CGDpheno1,BMD,MA/MyJ,m,0.0490,486914,318,000677,20,-1.45
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0421,493406,318,000550,40,-1.67
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0452,484202,318,000550,40,0.14
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0453,484200,318,000550,40,0.20
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0478,484198,318,000550,40,1.65
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0447,483544,318,000550,40,-0.15
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0438,483542,318,000550,40,-0.68
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0443,483540,318,000550,40,-0.39
31880,CGDpheno1,BMD,MOLF/EiJ,f,0.0465,480826,318,000550,40,0.90
31880,CGDpheno1,BMD,MOLF/EiJ,m,0.0457,496560,318,000550,40,1.43
31880,CGDpheno1,BMD,MOLF/EiJ,m,0.0446,496566,318,000550,40,-0.90
31880,CGDpheno1,BMD,MOLF/EiJ,m,0.0449,496564,318,000550,40,-0.26
31880,CGDpheno1,BMD,MOLF/EiJ,m,0.0449,496562,318,000550,40,-0.26
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0589,462961,318,000486,58,0.07
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0590,451177,318,000486,58,0.13
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0623,451176,318,000486,58,1.97
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0599,451183,318,000486,58,0.63
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0575,451178,318,000486,58,-0.71
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0588,451182,318,000486,58,0.01
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0571,451181,318,000486,58,-0.93
31880,CGDpheno1,BMD,MRL/MpJ,f,0.0567,451180,318,000486,58,-1.16
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0603,451187,318,000486,58,1.51
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0576,451191,318,000486,58,-0.23
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0580,451184,318,000486,58,0.02
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0562,451185,318,000486,58,-1.14
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0591,451186,318,000486,58,0.74
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0595,451190,318,000486,58,0.99
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0567,451189,318,000486,58,-0.82
31880,CGDpheno1,BMD,MRL/MpJ,m,0.0563,451188,318,000486,58,-1.08
31880,CGDpheno1,BMD,MSM/MsJ,f,0.0473,488708,318,003719,120,0.71
31880,CGDpheno1,BMD,MSM/MsJ,f,0.0472,488706,318,003719,120,-0.71
31880,CGDpheno1,BMD,NH/KiPtJ,f,0.0480,473511,318,003091,125,0.78
31880,CGDpheno1,BMD,NH/KiPtJ,f,0.0459,473513,318,003091,125,-0.59
31880,CGDpheno1,BMD,NH/KiPtJ,f,0.0451,473509,318,003091,125,-1.11
31880,CGDpheno1,BMD,NH/KiPtJ,f,0.0482,473507,318,003091,125,0.91
31880,CGDpheno1,BMD,NH/KiPtJ,m,0.0480,473499,318,003091,125,-1.13
31880,CGDpheno1,BMD,NH/KiPtJ,m,0.0500,473501,318,003091,125,0.76
31880,CGDpheno1,BMD,NH/KiPtJ,m,0.0496,473503,318,003091,125,0.38
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0463,452326,318,001976,13,-0.67
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0502,452330,318,001976,13,1.09
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0497,452316,318,001976,13,0.87
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0444,452320,318,001976,13,-1.54
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0460,452322,318,001976,13,-0.81
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0492,452324,318,001976,13,0.64
31880,CGDpheno1,BMD,NOD/ShiLtJ,f,0.0487,452328,318,001976,13,0.41
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0490,452314,318,001976,13,0.11
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0450,452300,318,001976,13,-1.50
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0483,452304,318,001976,13,-0.18
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0492,452306,318,001976,13,0.19
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0539,452308,318,001976,13,2.07
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0476,452310,318,001976,13,-0.46
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0478,452312,318,001976,13,-0.38
31880,CGDpheno1,BMD,NOD/ShiLtJ,m,0.0491,465307,318,001976,13,0.15
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0551,515788,318,002423,34,0.24
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0521,512868,318,002423,34,-0.12
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0626,505052,318,002423,34,1.13
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0652,505050,318,002423,34,1.44
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0492,488712,318,002423,34,-0.46
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0380,488710,318,002423,34,-1.80
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0507,512872,318,002423,34,-0.28
31880,CGDpheno1,BMD,NON/ShiLtJ,f,0.0518,512870,318,002423,34,-0.15
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0539,458901,318,002423,34,-0.60
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0543,458899,318,002423,34,-0.20
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0559,458889,318,002423,34,1.40
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0556,458891,318,002423,34,1.10
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0539,458893,318,002423,34,-0.60
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0531,458897,318,002423,34,-1.40
31880,CGDpheno1,BMD,NON/ShiLtJ,m,0.0548,458887,318,002423,34,0.30
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0527,506226,318,002050,106,1.13
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0502,506222,318,002050,106,-0.27
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0495,506220,318,002050,106,-0.66
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0489,506224,318,002050,106,-1.00
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0526,506218,318,002050,106,1.07
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0520,506216,318,002050,106,0.73
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0480,484204,318,002050,106,-1.50
31880,CGDpheno1,BMD,NOR/LtJ,f,0.0516,506228,318,002050,106,0.51
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0469,480384,318,002050,106,0.26
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0461,480386,318,002050,106,-0.49
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0474,479970,318,002050,106,0.72
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0477,479968,318,002050,106,1.00
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0475,479966,318,002050,106,0.82
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0457,479964,318,002050,106,-0.86
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0446,479962,318,002050,106,-1.89
31880,CGDpheno1,BMD,NOR/LtJ,m,0.0471,479960,318,002050,106,0.44
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0487,444669,318,000684,11,-1.13
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0481,444673,318,000684,11,-1.39
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0504,444670,318,000684,11,-0.41
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0501,444671,318,000684,11,-0.53
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0530,444672,318,000684,11,0.71
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0537,444675,318,000684,11,1.00
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0525,444674,318,000684,11,0.49
31880,CGDpheno1,BMD,NZB/BlNJ,f,0.0543,444668,318,000684,11,1.26
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0485,456842,318,000684,11,-1.44
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0535,456838,318,000684,11,1.24
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0530,456836,318,000684,11,0.97
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0506,456834,318,000684,11,-0.32
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0500,456832,318,000684,11,-0.64
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0503,458803,318,000684,11,-0.48
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0502,458801,318,000684,11,-0.53
31880,CGDpheno1,BMD,NZB/BlNJ,m,0.0534,456840,318,000684,11,1.19
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0532,473391,318,005067,169,-1.48
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0546,486866,318,005067,169,-0.66
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0581,486864,318,005067,169,1.41
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0569,486862,318,005067,169,0.70
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0550,486860,318,005067,169,-0.42
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0568,473397,318,005067,169,0.64
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0569,473395,318,005067,169,0.70
31880,CGDpheno1,BMD,NZL/LtJ,f,0.0542,473393,318,005067,169,-0.89
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0540,473399,318,005067,169,-0.40
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0551,486858,318,005067,169,0.96
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0535,486856,318,005067,169,-1.03
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0545,486854,318,005067,169,0.22
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0536,486852,318,005067,169,-0.90
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0558,486850,318,005067,169,1.84
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0544,473403,318,005067,169,0.09
31880,CGDpheno1,BMD,NZL/LtJ,m,0.0537,473401,318,005067,169,-0.78
31880,CGDpheno1,BMD,NZM2410/J,f,0.0436,470010,318,002676,128,-1.27
31880,CGDpheno1,BMD,NZM2410/J,f,0.0447,470012,318,002676,128,0.61
31880,CGDpheno1,BMD,NZM2410/J,f,0.0447,470014,318,002676,128,0.61
31880,CGDpheno1,BMD,NZM2410/J,f,0.0437,470016,318,002676,128,-1.10
31880,CGDpheno1,BMD,NZM2410/J,f,0.0439,470018,318,002676,128,-0.76
31880,CGDpheno1,BMD,NZM2410/J,f,0.0450,470022,318,002676,128,1.12
31880,CGDpheno1,BMD,NZM2410/J,f,0.0448,470024,318,002676,128,0.78
31880,CGDpheno1,BMD,NZM2410/J,m,0.0469,470034,318,002676,128,0.07
31880,CGDpheno1,BMD,NZM2410/J,m,0.0472,470032,318,002676,128,0.20
31880,CGDpheno1,BMD,NZM2410/J,m,0.0444,470030,318,002676,128,-1.00
31880,CGDpheno1,BMD,NZM2410/J,m,0.0510,470026,318,002676,128,1.83
31880,CGDpheno1,BMD,NZM2410/J,m,0.0477,470028,318,002676,128,0.42
31880,CGDpheno1,BMD,NZM2410/J,m,0.0441,470038,318,002676,128,-1.13
31880,CGDpheno1,BMD,NZM2410/J,m,0.0458,470036,318,002676,128,-0.40
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0514,514166,318,002105,122,-0.76
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0502,514168,318,002105,122,-1.02
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0611,496192,318,002105,122,1.28
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0622,496194,318,002105,122,1.52
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0537,498758,318,002105,122,-0.28
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0523,498760,318,002105,122,-0.57
31880,CGDpheno1,BMD,NZO/HlLtJ,f,0.0542,514164,318,002105,122,-0.17
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0455,514170,318,002105,122,-1.57
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0513,515784,318,002105,122,-0.27
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0491,515786,318,002105,122,-0.76
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0578,496196,318,002105,122,1.18
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0593,496198,318,002105,122,1.51
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0507,498762,318,002105,122,-0.41
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0531,498764,318,002105,122,0.13
31880,CGDpheno1,BMD,NZO/HlLtJ,m,0.0534,498766,318,002105,122,0.20
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0515,456902,318,001058,36,-0.25
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0488,456906,318,001058,36,-1.76
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0543,456892,318,001058,36,1.31
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0534,456894,318,001058,36,0.81
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0529,456896,318,001058,36,0.53
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0501,456898,318,001058,36,-1.03
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0525,456900,318,001058,36,0.31
31880,CGDpheno1,BMD,NZW/LacJ,f,0.0521,456904,318,001058,36,0.08
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0541,456916,318,001058,36,-0.35
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0522,465311,318,001058,36,-0.84
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0557,456922,318,001058,36,0.06
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0548,456920,318,001058,36,-0.17
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0545,456918,318,001058,36,-0.25
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0534,456914,318,001058,36,-0.53
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0647,456910,318,001058,36,2.39
31880,CGDpheno1,BMD,NZW/LacJ,m,0.0542,456908,318,001058,36,-0.32
31880,CGDpheno1,BMD,PANCEVO/EiJ,f,0.0417,465205,318,001384,129,1.20
31880,CGDpheno1,BMD,PANCEVO/EiJ,f,0.0388,465203,318,001384,129,-0.87
31880,CGDpheno1,BMD,PANCEVO/EiJ,f,0.0385,465211,318,001384,129,-1.09
31880,CGDpheno1,BMD,PANCEVO/EiJ,f,0.0400,465209,318,001384,129,-0.01
31880,CGDpheno1,BMD,PANCEVO/EiJ,f,0.0411,465207,318,001384,129,0.77
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0382,465217,318,001384,129,-0.52
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0376,463793,318,001384,129,-1.11
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0380,465219,318,001384,129,-0.72
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0392,463795,318,001384,129,0.46
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0386,463791,318,001384,129,-0.13
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0388,463789,318,001384,129,0.07
31880,CGDpheno1,BMD,PANCEVO/EiJ,m,0.0407,465215,318,001384,129,1.94
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0516,465141,318,000930,41,1.98
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0472,465143,318,000930,41,0.07
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0462,465133,318,000930,41,-0.37
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0456,465135,318,000930,41,-0.63
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0457,465137,318,000930,41,-0.59
31880,CGDpheno1,BMD,PERA/EiJ,f,0.0460,465139,318,000930,41,-0.46
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0532,465147,318,000930,41,-0.51
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0551,465149,318,000930,41,-0.39
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0562,465151,318,000930,41,-0.33
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0583,465145,318,000930,41,-0.21
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0518,463759,318,000930,41,-0.59
31880,CGDpheno1,BMD,PERA/EiJ,m,0.0963,463757,318,000930,41,2.02
31880,CGDpheno1,BMD,PERC/EiJ,f,0.0416,476962,318,001307,135,-0.07
31880,CGDpheno1,BMD,PERC/EiJ,f,0.0453,476966,318,001307,135,1.16
31880,CGDpheno1,BMD,PERC/EiJ,f,0.0400,476968,318,001307,135,-0.60
31880,CGDpheno1,BMD,PERC/EiJ,f,0.0379,470006,318,001307,135,-1.29
31880,CGDpheno1,BMD,PERC/EiJ,f,0.0442,476964,318,001307,135,0.79
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0477,470004,318,001307,135,1.24
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0462,476970,318,001307,135,-0.08
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0453,470002,318,001307,135,-0.86
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0451,470000,318,001307,135,-1.04
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0473,469998,318,001307,135,0.89
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0453,462897,318,001307,135,-0.86
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0456,462895,318,001307,135,-0.60
31880,CGDpheno1,BMD,PERC/EiJ,m,0.0478,462893,318,001307,135,1.32
31880,CGDpheno1,BMD,P/J,f,0.0484,496156,318,000679,55,1.78
31880,CGDpheno1,BMD,P/J,f,0.0462,486846,318,000679,55,0.86
31880,CGDpheno1,BMD,P/J,f,0.0425,486836,318,000679,55,-0.70
31880,CGDpheno1,BMD,P/J,f,0.0443,486838,318,000679,55,0.05
31880,CGDpheno1,BMD,P/J,f,0.0416,486840,318,000679,55,-1.08
31880,CGDpheno1,BMD,P/J,f,0.0432,486842,318,000679,55,-0.41
31880,CGDpheno1,BMD,P/J,f,0.0430,486844,318,000679,55,-0.49
31880,CGDpheno1,BMD,P/J,m,0.0457,486832,318,000679,55,0.74
31880,CGDpheno1,BMD,P/J,m,0.0458,486830,318,000679,55,0.83
31880,CGDpheno1,BMD,P/J,m,0.0466,486828,318,000679,55,1.59
31880,CGDpheno1,BMD,P/J,m,0.0433,486826,318,000679,55,-1.54
31880,CGDpheno1,BMD,P/J,m,0.0445,486824,318,000679,55,-0.40
31880,CGDpheno1,BMD,P/J,m,0.0447,486822,318,000679,55,-0.21
31880,CGDpheno1,BMD,P/J,m,0.0441,486820,318,000679,55,-0.78
31880,CGDpheno1,BMD,P/J,m,0.0447,486834,318,000679,55,-0.21
31880,CGDpheno1,BMD,PL/J,f,0.0450,458773,318,000680,14,-1.19
31880,CGDpheno1,BMD,PL/J,f,0.0463,458771,318,000680,14,-0.14
31880,CGDpheno1,BMD,PL/J,f,0.0467,458767,318,000680,14,0.18
31880,CGDpheno1,BMD,PL/J,f,0.0484,458769,318,000680,14,1.56
31880,CGDpheno1,BMD,PL/J,f,0.0454,458765,318,000680,14,-0.87
31880,CGDpheno1,BMD,PL/J,f,0.0464,458763,318,000680,14,-0.06
31880,CGDpheno1,BMD,PL/J,f,0.0455,458761,318,000680,14,-0.79
31880,CGDpheno1,BMD,PL/J,f,0.0481,458775,318,000680,14,1.31
31880,CGDpheno1,BMD,PL/J,m,0.0459,456936,318,000680,14,-1.00
31880,CGDpheno1,BMD,PL/J,m,0.0492,456938,318,000680,14,1.59
31880,CGDpheno1,BMD,PL/J,m,0.0487,456934,318,000680,14,1.20
31880,CGDpheno1,BMD,PL/J,m,0.0460,456932,318,000680,14,-0.92
31880,CGDpheno1,BMD,PL/J,m,0.0458,456930,318,000680,14,-1.08
31880,CGDpheno1,BMD,PL/J,m,0.0471,456928,318,000680,14,-0.06
31880,CGDpheno1,BMD,PL/J,m,0.0473,456926,318,000680,14,0.10
31880,CGDpheno1,BMD,PL/J,m,0.0474,456924,318,000680,14,0.18
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0488,498780,318,005052,192,-0.37
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0459,498776,318,005052,192,-1.29
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0519,498778,318,005052,192,0.60
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0514,500464,318,005052,192,0.44
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0548,500462,318,005052,192,1.51
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0527,500460,318,005052,192,0.85
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0479,498782,318,005052,192,-0.66
31880,CGDpheno1,BMD,PN/nBSwUmabJ,f,0.0465,498774,318,005052,192,-1.10
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0510,498788,318,005052,192,-0.02
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0494,498786,318,005052,192,-0.83
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0508,498784,318,005052,192,-0.12
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0516,500474,318,005052,192,0.29
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0519,500472,318,005052,192,0.44
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0478,500470,318,005052,192,-1.65
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0512,500468,318,005052,192,0.08
31880,CGDpheno1,BMD,PN/nBSwUmabJ,m,0.0546,500466,318,005052,192,1.81
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0461,458829,318,004660,101,0.38
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0459,458823,318,004660,101,0.24
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0469,458825,318,004660,101,0.92
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0445,458837,318,004660,101,-0.72
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0431,458835,318,004660,101,-1.67
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0443,458833,318,004660,101,-0.85
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0461,458831,318,004660,101,0.38
31880,CGDpheno1,BMD,PWD/PhJ,f,0.0475,458827,318,004660,101,1.33
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0442,458849,318,004660,101,-1.01
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0458,458845,318,004660,101,0.55
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0456,458843,318,004660,101,0.35
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0461,458851,318,004660,101,0.84
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0463,458847,318,004660,101,1.04
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0450,458841,318,004660,101,-0.23
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0433,458839,318,004660,101,-1.89
31880,CGDpheno1,BMD,PWD/PhJ,m,0.0456,458853,318,004660,101,0.35
31880,CGDpheno1,BMD,RBA/DnJ,f,0.0443,465233,318,000874,136,0.71
31880,CGDpheno1,BMD,RBA/DnJ,f,0.0428,496176,318,000874,136,-0.71
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0513,465221,318,000874,136,1.19
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0481,465231,318,000874,136,-0.87
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0497,465229,318,000874,136,0.16
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0511,465227,318,000874,136,1.06
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0490,465225,318,000874,136,-0.29
31880,CGDpheno1,BMD,RBA/DnJ,m,0.0475,465223,318,000874,136,-1.26
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0548,451225,318,000726,33,0.23
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0588,451234,318,000726,33,1.57
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0509,454051,318,000726,33,-1.08
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0548,451236,318,000726,33,0.23
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0502,451235,318,000726,33,-1.32
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0533,451224,318,000726,33,-0.28
31880,CGDpheno1,BMD,RBF/DnJ,f,0.0561,451227,318,000726,33,0.66
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0535,451232,318,000726,33,-0.50
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0558,451231,318,000726,33,1.14
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0531,451239,318,000726,33,-0.78
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0533,451238,318,000726,33,-0.64
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0530,451237,318,000726,33,-0.85
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0563,465309,318,000726,33,1.49
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0555,451229,318,000726,33,0.93
31880,CGDpheno1,BMD,RBF/DnJ,m,0.0531,451233,318,000726,33,-0.78
31880,CGDpheno1,BMD,RF/J,f,0.0601,465295,318,000682,74,-1.80
31880,CGDpheno1,BMD,RF/J,f,0.0627,465281,318,000682,74,0.09
