measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18328,X239,1016,009376,70,0.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18174,X24,1016,009376,70,0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18286,X240,1016,009376,70,0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18812,X242,1016,009376,70,-0.87
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18416,X243,1016,009376,70,0.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18439,X244,1016,009376,70,0.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18839,X246,1016,009376,70,-0.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1936,X247,1016,009376,70,-2.14
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18516,X248,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19366,X249,1016,009376,70,-2.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18796,X25,1016,009376,70,-0.83
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18473,X250,1016,009376,70,-0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19411,X251,1016,009376,70,-2.26
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18304,X252,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18121,X253,1016,009376,70,0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18408,X254,1016,009376,70,0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18412,X255,1016,009376,70,0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18719,X256,1016,009376,70,-0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18289,X257,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18544,X258,1016,009376,70,-0.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19046,X260,1016,009376,70,-1.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18999,X261,1016,009376,70,-1.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18496,X262,1016,009376,70,-0.14
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18562,X263,1016,009376,70,-0.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18625,X265,1016,009376,70,-0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1872,X266,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17244,X267,1016,009376,70,2.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19274,X268,1016,009376,70,-1.94
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19051,X269,1016,009376,70,-1.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18599,X27,1016,009376,70,-0.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18389,X270,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19716,X271,1016,009376,70,-2.96
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18006,X272,1016,009376,70,1.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18522,X273,1016,009376,70,-0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19416,X275,1016,009376,70,-2.27
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1856,X278,1016,009376,70,-0.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18427,X279,1016,009376,70,0.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18068,X28,1016,009376,70,0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18206,X281,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18397,X29,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.185,X3,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18838,X30,1016,009376,70,-0.93
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18623,X33,1016,009376,70,-0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1844,X34,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18528,X35,1016,009376,70,-0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19303,X36,1016,009376,70,-2.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18524,X361,1016,009376,70,-0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19289,X362,1016,009376,70,-1.97
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18664,X363,1016,009376,70,-0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18678,X364,1016,009376,70,-0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18962,X365,1016,009376,70,-1.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18422,X367,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18291,X368,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18399,X369,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18365,X37,1016,009376,70,0.17
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18311,X370,1016,009376,70,0.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18351,X371,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18088,X372,1016,009376,70,0.81
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18547,X376,1016,009376,70,-0.26
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17896,X378,1016,009376,70,1.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18574,X379,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17917,X38,1016,009376,70,1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19301,X380,1016,009376,70,-2.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18138,X381,1016,009376,70,0.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18448,X383,1016,009376,70,-0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18651,X384,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18632,X385,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18316,X386,1016,009376,70,0.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18487,X387,1016,009376,70,-0.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17904,X388,1016,009376,70,1.23
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18393,X389,1016,009376,70,0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18551,X39,1016,009376,70,-0.26
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19207,X390,1016,009376,70,-1.78
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18619,X391,1016,009376,70,-0.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1859,X392,1016,009376,70,-0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18626,X393,1016,009376,70,-0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19239,X394,1016,009376,70,-1.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18624,X395,1016,009376,70,-0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18083,X396,1016,009376,70,0.82
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1854,X397,1016,009376,70,-0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1849,X398,1016,009376,70,-0.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18624,X399,1016,009376,70,-0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18669,X4,1016,009376,70,-0.54
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18708,X40,1016,009376,70,-0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18811,X400,1016,009376,70,-0.87
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18554,X401,1016,009376,70,-0.27
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18371,X402,1016,009376,70,0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18687,X403,1016,009376,70,-0.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18242,X404,1016,009376,70,0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1798,X406,1016,009376,70,1.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17552,X407,1016,009376,70,2.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.185,X409,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18587,X41,1016,009376,70,-0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18556,X410,1016,009376,70,-0.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18737,X412,1016,009376,70,-0.7
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18586,X414,1016,009376,70,-0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18292,X415,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1843,X416,1016,009376,70,0.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18391,X417,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18136,X418,1016,009376,70,0.7
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18783,X42,1016,009376,70,-0.8
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18817,X422,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18634,X423,1016,009376,70,-0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18452,X424,1016,009376,70,-0.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18714,X426,1016,009376,70,-0.64
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18516,X428,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18709,X43,1016,009376,70,-0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18472,X430,1016,009376,70,-0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17671,X431,1016,009376,70,1.77
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19386,X432,1016,009376,70,-2.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1872,X433,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18465,X434,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18937,X435,1016,009376,70,-1.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17837,X44,1016,009376,70,1.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18073,X441,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18517,X442,1016,009376,70,-0.19
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18307,X444,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18669,X445,1016,009376,70,-0.54
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19367,X447,1016,009376,70,-2.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18303,X448,1016,009376,70,0.31
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19237,X449,1016,009376,70,-1.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18046,X45,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18464,X450,1016,009376,70,-0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18426,X451,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18677,X452,1016,009376,70,-0.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18514,X454,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18565,X456,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18639,X46,1016,009376,70,-0.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18671,X460,1016,009376,70,-0.54
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19097,X461,1016,009376,70,-1.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19083,X462,1016,009376,70,-1.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18818,X463,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1832,X465,1016,009376,70,0.27
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18577,X467,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.188,X468,1016,009376,70,-0.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18847,X47,1016,009376,70,-0.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18911,X470,1016,009376,70,-1.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19249,X471,1016,009376,70,-1.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18833,X48,1016,009376,70,-0.92
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19141,X49,1016,009376,70,-1.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18478,X5,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17618,X50,1016,009376,70,1.9
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18807,X6,1016,009376,70,-0.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19385,X7,1016,009376,70,-2.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18615,X8,1016,009376,70,-0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17973,X9,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17968,DO100,1016,009376,70,0.82
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18224,DO141,1016,009376,70,0.26
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19112,DO142,1016,009376,70,-1.65
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18117,DO144,1016,009376,70,0.49
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18643,DO145,1016,009376,70,-0.64
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1846,DO146,1016,009376,70,-0.25
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17883,DO147,1016,009376,70,1.0
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19133,DO148,1016,009376,70,-1.7
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17535,DO149,1016,009376,70,1.75
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18515,DO150,1016,009376,70,-0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19136,DO151,1016,009376,70,-1.7
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17849,DO152,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17784,DO153,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18549,DO155,1016,009376,70,-0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18213,DO156,1016,009376,70,0.29
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18374,DO157,1016,009376,70,-0.06
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17932,DO158,1016,009376,70,0.89
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18698,DO159,1016,009376,70,-0.76
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18788,DO160,1016,009376,70,-0.95
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19117,DO176,1016,009376,70,-1.66
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18189,DO177,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18352,DO178,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19032,DO179,1016,009376,70,-1.48
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18639,DO180,1016,009376,70,-0.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18992,DO181,1016,009376,70,-1.39
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18346,DO182,1016,009376,70,0.0
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18046,DO183,1016,009376,70,0.65
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18492,DO184,1016,009376,70,-0.31
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18309,DO185,1016,009376,70,0.08
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18926,DO186,1016,009376,70,-1.25
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18118,DO187,1016,009376,70,0.49
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17966,DO188,1016,009376,70,0.82
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17963,DO189,1016,009376,70,0.83
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18513,DO190,1016,009376,70,-0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18377,DO206,1016,009376,70,-0.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18199,DO207,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18837,DO208,1016,009376,70,-1.06
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.181,DO209,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18388,DO210,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1847,DO211,1016,009376,70,-0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18726,DO212,1016,009376,70,-0.82
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18924,DO213,1016,009376,70,-1.25
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18581,DO214,1016,009376,70,-0.51
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1869,DO215,1016,009376,70,-0.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18024,DO216,1016,009376,70,0.69
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18255,DO218,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1819,DO219,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18496,DO220,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18681,DO221,1016,009376,70,-0.72
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18609,DO222,1016,009376,70,-0.57
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18706,DO223,1016,009376,70,-0.78
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19148,DO224,1016,009376,70,-1.73
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17774,DO225,1016,009376,70,1.23
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18528,DO236,1016,009376,70,-0.39
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1797,DO237,1016,009376,70,0.81
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17866,DO238,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18895,DO239,1016,009376,70,-1.18
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18511,DO240,1016,009376,70,-0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18991,DO241,1016,009376,70,-1.39
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18792,DO242,1016,009376,70,-0.96
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18701,DO243,1016,009376,70,-0.77
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19145,DO244,1016,009376,70,-1.72
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18718,DO245,1016,009376,70,-0.8
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18296,DO246,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1839,DO247,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18088,DO248,1016,009376,70,0.56
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19093,DO249,1016,009376,70,-1.61
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18446,DO250,1016,009376,70,-0.22
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18179,DO261,1016,009376,70,0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17868,DO262,1016,009376,70,1.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17653,DO263,1016,009376,70,1.49
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18684,DO264,1016,009376,70,-0.73
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17582,DO265,1016,009376,70,1.65
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18764,DO266,1016,009376,70,-0.9
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18579,DO267,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1883,DO268,1016,009376,70,-1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17549,DO269,1016,009376,70,1.72
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17971,DO270,1016,009376,70,0.81
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1846,DO286,1016,009376,70,-0.25
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19449,DO287,1016,009376,70,-2.38
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18813,DO288,1016,009376,70,-1.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18036,DO289,1016,009376,70,0.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1855,DO290,1016,009376,70,-0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17671,DO291,1016,009376,70,1.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17864,DO292,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18297,DO295,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18205,DO311,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18026,DO312,1016,009376,70,0.69
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18821,DO313,1016,009376,70,-1.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17858,DO314,1016,009376,70,1.05
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1872,DO315,1016,009376,70,-0.81
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1827,DO316,1016,009376,70,0.16
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18642,DO317,1016,009376,70,-0.64
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17447,DO318,1016,009376,70,1.94
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19019,DO319,1016,009376,70,-1.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18254,DO320,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19163,DO371,1016,009376,70,-1.76
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18486,DO372,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18738,DO373,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19099,DO374,1016,009376,70,-1.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18783,DO375,1016,009376,70,-0.94
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18905,DO376,1016,009376,70,-1.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18054,DO377,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1858,DO378,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18091,DO380,1016,009376,70,0.55
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18761,DO381,1016,009376,70,-0.9
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18513,DO382,1016,009376,70,-0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19435,DO383,1016,009376,70,-2.35
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17846,DO384,1016,009376,70,1.08
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18709,DO385,1016,009376,70,-0.78
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18284,DO386,1016,009376,70,0.13
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18336,DO387,1016,009376,70,0.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1754,DO388,1016,009376,70,1.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17877,DO389,1016,009376,70,1.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1822,DO390,1016,009376,70,0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18222,DO391,1016,009376,70,0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17836,DO392,1016,009376,70,1.1
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17635,DO393,1016,009376,70,1.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18651,DO394,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17537,DO395,1016,009376,70,1.75
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17571,DO396,1016,009376,70,1.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17961,DO397,1016,009376,70,0.83
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18112,DO398,1016,009376,70,0.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17717,DO399,1016,009376,70,1.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18126,DO400,1016,009376,70,0.47
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18135,DO401,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18886,DO402,1016,009376,70,-1.16
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18709,DO403,1016,009376,70,-0.78
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17914,DO404,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18715,DO405,1016,009376,70,-0.8
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18589,DO406,1016,009376,70,-0.52
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19052,DO407,1016,009376,70,-1.52
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18087,DO408,1016,009376,70,0.56
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18219,DO409,1016,009376,70,0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1817,DO410,1016,009376,70,0.38
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17638,DO411,1016,009376,70,1.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18034,DO412,1016,009376,70,0.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19038,DO413,1016,009376,70,-1.49
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17932,DO414,1016,009376,70,0.89
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18306,DO415,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18583,DO416,1016,009376,70,-0.51
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18349,DO417,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19468,DO418,1016,009376,70,-2.42
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17907,DO419,1016,009376,70,0.95
