measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31889,CGDpheno1,bodylength,LT/SvEiJ,f,8.20,511038,318,006252,157,0.70
31889,CGDpheno1,bodylength,LT/SvEiJ,f,7.50,511042,318,006252,157,-1.14
31889,CGDpheno1,bodylength,LT/SvEiJ,m,8.10,511046,318,006252,157,0.00
31889,CGDpheno1,bodylength,LT/SvEiJ,m,8.20,511044,318,006252,157,1.00
31889,CGDpheno1,bodylength,LT/SvEiJ,m,8,511048,318,006252,157,-1.00
31889,CGDpheno1,bodylength,MA/MyJ,f,8.50,486894,318,000677,20,0.26
31889,CGDpheno1,bodylength,MA/MyJ,f,8.40,486896,318,000677,20,-0.78
31889,CGDpheno1,bodylength,MA/MyJ,f,8.40,486898,318,000677,20,-0.78
31889,CGDpheno1,bodylength,MA/MyJ,f,8.60,486900,318,000677,20,1.31
31889,CGDpheno1,bodylength,MA/MyJ,m,8.30,486910,318,000677,20,-0.86
31889,CGDpheno1,bodylength,MA/MyJ,m,8.70,486916,318,000677,20,0.67
31889,CGDpheno1,bodylength,MA/MyJ,m,8.30,486914,318,000677,20,-0.86
31889,CGDpheno1,bodylength,MA/MyJ,m,8.80,486912,318,000677,20,1.05
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.60,483540,318,000550,40,-0.75
31889,CGDpheno1,bodylength,MOLF/EiJ,f,8.50,493406,318,000550,40,2.24
31889,CGDpheno1,bodylength,MOLF/EiJ,f,8,484202,318,000550,40,0.58
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.80,484200,318,000550,40,-0.08
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.70,484198,318,000550,40,-0.42
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.60,483544,318,000550,40,-0.75
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.70,483542,318,000550,40,-0.42
31889,CGDpheno1,bodylength,MOLF/EiJ,f,7.70,480826,318,000550,40,-0.42
31889,CGDpheno1,bodylength,MOLF/EiJ,m,8.50,496560,318,000550,40,-0.29
31889,CGDpheno1,bodylength,MOLF/EiJ,m,8.40,496566,318,000550,40,-0.87
31889,CGDpheno1,bodylength,MOLF/EiJ,m,8.50,496564,318,000550,40,-0.29
31889,CGDpheno1,bodylength,MOLF/EiJ,m,8.80,496562,318,000550,40,1.44
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.2,451176,318,000486,58,-0.53
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.3,451183,318,000486,58,0.32
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.5,451182,318,000486,58,2.00
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.3,451181,318,000486,58,0.32
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.1,451180,318,000486,58,-1.37
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.2,462961,318,000486,58,-0.53
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.3,451178,318,000486,58,0.32
31889,CGDpheno1,bodylength,MRL/MpJ,f,10.2,451177,318,000486,58,-0.53
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.5,451184,318,000486,58,0.13
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.3,451191,318,000486,58,-0.92
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.5,451190,318,000486,58,0.13
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.7,451189,318,000486,58,1.18
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.6,451188,318,000486,58,0.65
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.5,451187,318,000486,58,0.13
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.6,451186,318,000486,58,0.65
31889,CGDpheno1,bodylength,MRL/MpJ,m,10.1,451185,318,000486,58,-1.96
31889,CGDpheno1,bodylength,MSM/MsJ,f,6.80,488708,318,003719,120,0.71
31889,CGDpheno1,bodylength,MSM/MsJ,f,6.70,488706,318,003719,120,-0.71
31889,CGDpheno1,bodylength,NH/KiPtJ,f,8.20,473507,318,003091,125,1.32
31889,CGDpheno1,bodylength,NH/KiPtJ,f,7.80,473513,318,003091,125,-1.02
31889,CGDpheno1,bodylength,NH/KiPtJ,f,8,473511,318,003091,125,0.15
31889,CGDpheno1,bodylength,NH/KiPtJ,f,7.90,473509,318,003091,125,-0.44
31889,CGDpheno1,bodylength,NH/KiPtJ,m,8.60,473501,318,003091,125,1.00
31889,CGDpheno1,bodylength,NH/KiPtJ,m,8.50,473499,318,003091,125,0.00
31889,CGDpheno1,bodylength,NH/KiPtJ,m,8.40,473503,318,003091,125,-1.00
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,9.10,452324,318,001976,13,1.41
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,8.50,452326,318,001976,13,-0.87
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,9.10,452330,318,001976,13,1.41
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,8.60,452328,318,001976,13,-0.49
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,8.70,452322,318,001976,13,-0.11
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,8.60,452320,318,001976,13,-0.49
31889,CGDpheno1,bodylength,NOD/ShiLtJ,f,8.50,452316,318,001976,13,-0.87
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,9.10,452308,318,001976,13,0.65
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,9.20,452306,318,001976,13,1.05
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,8.80,452304,318,001976,13,-0.55
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,8.50,452300,318,001976,13,-1.75
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,9.10,465307,318,001976,13,0.65
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,9.20,452314,318,001976,13,1.05
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,8.80,452312,318,001976,13,-0.55
31889,CGDpheno1,bodylength,NOD/ShiLtJ,m,8.80,452310,318,001976,13,-0.55
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9,505052,318,002423,34,0.13
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,8.90,505050,318,002423,34,-0.88
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,8.80,512872,318,002423,34,-1.89
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9.10,488712,318,002423,34,1.14
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9,488710,318,002423,34,0.13
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9,515788,318,002423,34,0.13
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9,512870,318,002423,34,0.13
31889,CGDpheno1,bodylength,NON/ShiLtJ,f,9.10,512868,318,002423,34,1.14
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.50,458889,318,002423,34,0.73
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.20,458893,318,002423,34,-0.45
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.20,458897,318,002423,34,-0.45
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.10,458899,318,002423,34,-0.84
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9,458901,318,002423,34,-1.23
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.70,458887,318,002423,34,1.52
31889,CGDpheno1,bodylength,NON/ShiLtJ,m,9.50,458891,318,002423,34,0.73
31889,CGDpheno1,bodylength,NOR/LtJ,f,9.20,506220,318,002050,106,0.90
31889,CGDpheno1,bodylength,NOR/LtJ,f,8.90,484204,318,002050,106,-1.50
31889,CGDpheno1,bodylength,NOR/LtJ,f,9,506216,318,002050,106,-0.70
31889,CGDpheno1,bodylength,NOR/LtJ,f,9.10,506218,318,002050,106,0.10
31889,CGDpheno1,bodylength,NOR/LtJ,f,9,506222,318,002050,106,-0.70
31889,CGDpheno1,bodylength,NOR/LtJ,f,9.10,506224,318,002050,106,0.10
31889,CGDpheno1,bodylength,NOR/LtJ,f,9.30,506226,318,002050,106,1.70
31889,CGDpheno1,bodylength,NOR/LtJ,f,9.10,506228,318,002050,106,0.10
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.10,480384,318,002050,106,-0.07
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.10,479970,318,002050,106,-0.07
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.20,479968,318,002050,106,0.48
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.30,479966,318,002050,106,1.04
31889,CGDpheno1,bodylength,NOR/LtJ,m,8.90,479964,318,002050,106,-1.18
31889,CGDpheno1,bodylength,NOR/LtJ,m,8.80,479962,318,002050,106,-1.73
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.20,480386,318,002050,106,0.48
31889,CGDpheno1,bodylength,NOR/LtJ,m,9.30,479960,318,002050,106,1.04
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444670,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444671,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444672,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444673,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444674,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444675,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444668,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,f,0,444669,318,000684,11,0.00
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.90,458803,318,000684,11,1.65
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.20,456842,318,000684,11,-1.53
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.50,456840,318,000684,11,-0.17
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.60,456838,318,000684,11,0.28
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.70,456836,318,000684,11,0.74
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.50,456834,318,000684,11,-0.17
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.30,456832,318,000684,11,-1.08
31889,CGDpheno1,bodylength,NZB/BlNJ,m,9.60,458801,318,000684,11,0.28
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.40,486864,318,005067,169,-1.06
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.60,486862,318,005067,169,0.48
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.70,486860,318,005067,169,1.25
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.60,473397,318,005067,169,0.48
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.30,473395,318,005067,169,-1.82
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.60,473393,318,005067,169,0.48
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.60,473391,318,005067,169,0.48
31889,CGDpheno1,bodylength,NZL/LtJ,f,9.50,486866,318,005067,169,-0.29
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.80,473399,318,005067,169,1.38
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.40,486856,318,005067,169,-1.57
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.70,486854,318,005067,169,0.65
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.70,473401,318,005067,169,0.65
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.60,473403,318,005067,169,-0.09
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.70,486850,318,005067,169,0.65
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.50,486852,318,005067,169,-0.83
31889,CGDpheno1,bodylength,NZL/LtJ,m,9.50,486858,318,005067,169,-0.83
31889,CGDpheno1,bodylength,NZM2410/J,f,8.20,470016,318,002676,128,-0.09
31889,CGDpheno1,bodylength,NZM2410/J,f,8,470014,318,002676,128,-0.52
31889,CGDpheno1,bodylength,NZM2410/J,f,8.30,470012,318,002676,128,0.12
31889,CGDpheno1,bodylength,NZM2410/J,f,7.40,470010,318,002676,128,-1.81
31889,CGDpheno1,bodylength,NZM2410/J,f,8.40,470018,318,002676,128,0.34
31889,CGDpheno1,bodylength,NZM2410/J,f,8.50,470022,318,002676,128,0.55
31889,CGDpheno1,bodylength,NZM2410/J,f,8.90,470024,318,002676,128,1.41
31889,CGDpheno1,bodylength,NZM2410/J,m,8.50,470038,318,002676,128,-1.81
31889,CGDpheno1,bodylength,NZM2410/J,m,9,470032,318,002676,128,0.00
31889,CGDpheno1,bodylength,NZM2410/J,m,8.90,470036,318,002676,128,-0.36
31889,CGDpheno1,bodylength,NZM2410/J,m,9.10,470030,318,002676,128,0.36
31889,CGDpheno1,bodylength,NZM2410/J,m,9.30,470028,318,002676,128,1.08
31889,CGDpheno1,bodylength,NZM2410/J,m,8.90,470026,318,002676,128,-0.36
31889,CGDpheno1,bodylength,NZM2410/J,m,9.30,470034,318,002676,128,1.08
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9,514166,318,002105,122,-1.12
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9,514168,318,002105,122,-1.12
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9.50,514164,318,002105,122,0.59
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9.40,498760,318,002105,122,0.24
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9.70,498758,318,002105,122,1.27
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9.60,496194,318,002105,122,0.93
31889,CGDpheno1,bodylength,NZO/HlLtJ,f,9.10,496192,318,002105,122,-0.78
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,10,498766,318,002105,122,1.08
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,9.70,496196,318,002105,122,0.08
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,10,496198,318,002105,122,1.08
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,9.60,498762,318,002105,122,-0.25
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,10,498764,318,002105,122,1.08
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,9.30,514170,318,002105,122,-1.25
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,9.30,515784,318,002105,122,-1.25
31889,CGDpheno1,bodylength,NZO/HlLtJ,m,9.50,515786,318,002105,122,-0.58
31889,CGDpheno1,bodylength,NZW/LacJ,f,9.10,456896,318,001058,36,0.34
31889,CGDpheno1,bodylength,NZW/LacJ,f,8.70,456898,318,001058,36,-1.21
31889,CGDpheno1,bodylength,NZW/LacJ,f,9.10,456900,318,001058,36,0.34
31889,CGDpheno1,bodylength,NZW/LacJ,f,9,456902,318,001058,36,-0.05
31889,CGDpheno1,bodylength,NZW/LacJ,f,9.20,456904,318,001058,36,0.72
31889,CGDpheno1,bodylength,NZW/LacJ,f,8.60,456906,318,001058,36,-1.59
31889,CGDpheno1,bodylength,NZW/LacJ,f,9.40,456892,318,001058,36,1.50
31889,CGDpheno1,bodylength,NZW/LacJ,f,9,456894,318,001058,36,-0.05
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.40,456910,318,001058,36,0.20
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.50,456916,318,001058,36,0.59
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.30,456918,318,001058,36,-0.20
31889,CGDpheno1,bodylength,NZW/LacJ,m,8.90,465311,318,001058,36,-1.76
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.80,456922,318,001058,36,1.76
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.20,456920,318,001058,36,-0.59
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.40,456908,318,001058,36,0.20
31889,CGDpheno1,bodylength,NZW/LacJ,m,9.30,456914,318,001058,36,-0.20
31889,CGDpheno1,bodylength,PANCEVO/EiJ,f,7.80,465207,318,001384,129,0.96
31889,CGDpheno1,bodylength,PANCEVO/EiJ,f,7.50,465209,318,001384,129,-0.24
31889,CGDpheno1,bodylength,PANCEVO/EiJ,f,7.50,465211,318,001384,129,-0.24
31889,CGDpheno1,bodylength,PANCEVO/EiJ,f,7.20,465203,318,001384,129,-1.43
31889,CGDpheno1,bodylength,PANCEVO/EiJ,f,7.80,465205,318,001384,129,0.96
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,8,465215,318,001384,129,1.53
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.50,463795,318,001384,129,-0.14
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.30,463793,318,001384,129,-0.81
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.40,463791,318,001384,129,-0.48
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.50,463789,318,001384,129,-0.14
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.20,465219,318,001384,129,-1.15
31889,CGDpheno1,bodylength,PANCEVO/EiJ,m,7.90,465217,318,001384,129,1.19
31889,CGDpheno1,bodylength,PERA/EiJ,f,0,465139,318,000930,41,-2.04
31889,CGDpheno1,bodylength,PERA/EiJ,f,8.70,465137,318,000930,41,0.48
31889,CGDpheno1,bodylength,PERA/EiJ,f,8.60,465135,318,000930,41,0.45
31889,CGDpheno1,bodylength,PERA/EiJ,f,8.40,465133,318,000930,41,0.40
31889,CGDpheno1,bodylength,PERA/EiJ,f,8,465143,318,000930,41,0.28
31889,CGDpheno1,bodylength,PERA/EiJ,f,8.50,465141,318,000930,41,0.42
31889,CGDpheno1,bodylength,PERA/EiJ,m,0,465149,318,000930,41,-2.04
31889,CGDpheno1,bodylength,PERA/EiJ,m,8.90,465145,318,000930,41,0.52
31889,CGDpheno1,bodylength,PERA/EiJ,m,8.40,463759,318,000930,41,0.37
31889,CGDpheno1,bodylength,PERA/EiJ,m,8.20,463757,318,000930,41,0.32
31889,CGDpheno1,bodylength,PERA/EiJ,m,8.70,465151,318,000930,41,0.46
31889,CGDpheno1,bodylength,PERA/EiJ,m,8.40,465147,318,000930,41,0.37
31889,CGDpheno1,bodylength,PERC/EiJ,f,7.30,476964,318,001307,135,0.50
31889,CGDpheno1,bodylength,PERC/EiJ,f,6.20,476962,318,001307,135,-1.46
31889,CGDpheno1,bodylength,PERC/EiJ,f,6.80,470006,318,001307,135,-0.39
31889,CGDpheno1,bodylength,PERC/EiJ,f,7.10,476968,318,001307,135,0.14
31889,CGDpheno1,bodylength,PERC/EiJ,f,7.70,476966,318,001307,135,1.21
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.40,476970,318,001307,135,-1.30
31889,CGDpheno1,bodylength,PERC/EiJ,m,8,462893,318,001307,135,1.53
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.90,462895,318,001307,135,1.06
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.80,462897,318,001307,135,0.59
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.70,469998,318,001307,135,0.12
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.50,470000,318,001307,135,-0.82
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.60,470002,318,001307,135,-0.35
31889,CGDpheno1,bodylength,PERC/EiJ,m,7.50,470004,318,001307,135,-0.82
31889,CGDpheno1,bodylength,P/J,f,8.20,486840,318,000679,55,-0.46
31889,CGDpheno1,bodylength,P/J,f,7.90,486842,318,000679,55,-1.52
31889,CGDpheno1,bodylength,P/J,f,8.20,486844,318,000679,55,-0.46
31889,CGDpheno1,bodylength,P/J,f,8.80,486846,318,000679,55,1.68
31889,CGDpheno1,bodylength,P/J,f,8.50,496156,318,000679,55,0.61
31889,CGDpheno1,bodylength,P/J,f,8.30,486836,318,000679,55,-0.10
31889,CGDpheno1,bodylength,P/J,f,8.40,486838,318,000679,55,0.25
31889,CGDpheno1,bodylength,P/J,m,8.80,486824,318,000679,55,-0.37
31889,CGDpheno1,bodylength,P/J,m,8.60,486822,318,000679,55,-1.56
31889,CGDpheno1,bodylength,P/J,m,9.10,486830,318,000679,55,1.41
31889,CGDpheno1,bodylength,P/J,m,9,486832,318,000679,55,0.82
31889,CGDpheno1,bodylength,P/J,m,9,486834,318,000679,55,0.82
31889,CGDpheno1,bodylength,P/J,m,8.80,486826,318,000679,55,-0.37
31889,CGDpheno1,bodylength,P/J,m,8.70,486828,318,000679,55,-0.96
31889,CGDpheno1,bodylength,P/J,m,8.90,486820,318,000679,55,0.22
31889,CGDpheno1,bodylength,PL/J,f,8,458773,318,000680,14,-1.74
31889,CGDpheno1,bodylength,PL/J,f,8.20,458771,318,000680,14,-0.42
31889,CGDpheno1,bodylength,PL/J,f,8.30,458769,318,000680,14,0.25
31889,CGDpheno1,bodylength,PL/J,f,8.30,458767,318,000680,14,0.25
31889,CGDpheno1,bodylength,PL/J,f,8.20,458765,318,000680,14,-0.42
31889,CGDpheno1,bodylength,PL/J,f,8.40,458763,318,000680,14,0.91
31889,CGDpheno1,bodylength,PL/J,f,8.20,458761,318,000680,14,-0.42
31889,CGDpheno1,bodylength,PL/J,f,8.50,458775,318,000680,14,1.58
31889,CGDpheno1,bodylength,PL/J,m,8.20,456924,318,000680,14,-0.44
31889,CGDpheno1,bodylength,PL/J,m,8.50,456934,318,000680,14,0.88
31889,CGDpheno1,bodylength,PL/J,m,8.50,456932,318,000680,14,0.88
31889,CGDpheno1,bodylength,PL/J,m,8.60,456930,318,000680,14,1.32
31889,CGDpheno1,bodylength,PL/J,m,7.90,456928,318,000680,14,-1.76
31889,CGDpheno1,bodylength,PL/J,m,8.30,456926,318,000680,14,0.00
31889,CGDpheno1,bodylength,PL/J,m,8.20,456938,318,000680,14,-0.44
31889,CGDpheno1,bodylength,PL/J,m,8.20,456936,318,000680,14,-0.44
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.30,500462,318,005052,192,-0.36
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.40,500464,318,005052,192,-0.36
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.40,498774,318,005052,192,-0.36
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.40,500460,318,005052,192,-0.36
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,85,498782,318,005052,192,2.47
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.40,498780,318,005052,192,-0.36
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.80,498778,318,005052,192,-0.34
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,f,8.50,498776,318,005052,192,-0.35
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,8.90,500474,318,005052,192,0.26
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,9.10,498786,318,005052,192,1.30
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,9,498784,318,005052,192,0.78
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,8.70,500466,318,005052,192,-0.78
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,8.80,500468,318,005052,192,-0.26
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,8.50,500470,318,005052,192,-1.82
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,8.80,500472,318,005052,192,-0.26
31889,CGDpheno1,bodylength,PN/nBSwUmabJ,m,9,498788,318,005052,192,0.78
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.10,458831,318,004660,101,-1.02
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.20,458837,318,004660,101,-0.40
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.40,458835,318,004660,101,0.83
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.20,458833,318,004660,101,-0.40
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.40,458829,318,004660,101,0.83
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.40,458827,318,004660,101,0.83
31889,CGDpheno1,bodylength,PWD/PhJ,f,8.42,458825,318,004660,101,0.95
31889,CGDpheno1,bodylength,PWD/PhJ,f,8,458823,318,004660,101,-1.63
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.40,458839,318,004660,101,-0.28
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.80,458853,318,004660,101,1.97
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.50,458851,318,004660,101,0.28
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.50,458847,318,004660,101,0.28
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.30,458845,318,004660,101,-0.85
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.50,458843,318,004660,101,0.28
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.20,458849,318,004660,101,-1.41
31889,CGDpheno1,bodylength,PWD/PhJ,m,8.40,458841,318,004660,101,-0.28
31889,CGDpheno1,bodylength,RBA/DnJ,f,0,465233,318,000874,136,-0.71
31889,CGDpheno1,bodylength,RBA/DnJ,f,9,496176,318,000874,136,0.71
31889,CGDpheno1,bodylength,RBA/DnJ,m,8.60,465229,318,000874,136,0.42
31889,CGDpheno1,bodylength,RBA/DnJ,m,8.80,465227,318,000874,136,0.48
31889,CGDpheno1,bodylength,RBA/DnJ,m,8.70,465225,318,000874,136,0.45
31889,CGDpheno1,bodylength,RBA/DnJ,m,8,465223,318,000874,136,0.25
31889,CGDpheno1,bodylength,RBA/DnJ,m,0,465221,318,000874,136,-2.03
31889,CGDpheno1,bodylength,RBA/DnJ,m,8.70,465231,318,000874,136,0.45
31889,CGDpheno1,bodylength,RBF/DnJ,f,9.10,451225,318,000726,33,1.30
31889,CGDpheno1,bodylength,RBF/DnJ,f,9.10,454051,318,000726,33,1.30
31889,CGDpheno1,bodylength,RBF/DnJ,f,8.90,451236,318,000726,33,0.39
31889,CGDpheno1,bodylength,RBF/DnJ,f,8.70,451235,318,000726,33,-0.52
31889,CGDpheno1,bodylength,RBF/DnJ,f,8.60,451234,318,000726,33,-0.98
31889,CGDpheno1,bodylength,RBF/DnJ,f,8.60,451227,318,000726,33,-0.98
31889,CGDpheno1,bodylength,RBF/DnJ,f,8.70,451224,318,000726,33,-0.52
31889,CGDpheno1,bodylength,RBF/DnJ,m,9,451237,318,000726,33,0.37
31889,CGDpheno1,bodylength,RBF/DnJ,m,8.60,451238,318,000726,33,-1.58
31889,CGDpheno1,bodylength,RBF/DnJ,m,8.60,451239,318,000726,33,-1.58
31889,CGDpheno1,bodylength,RBF/DnJ,m,9,451229,318,000726,33,0.37
31889,CGDpheno1,bodylength,RBF/DnJ,m,9,465309,318,000726,33,0.37
31889,CGDpheno1,bodylength,RBF/DnJ,m,9.10,451231,318,000726,33,0.85
31889,CGDpheno1,bodylength,RBF/DnJ,m,9,451232,318,000726,33,0.37
31889,CGDpheno1,bodylength,RBF/DnJ,m,9.10,451233,318,000726,33,0.85
31889,CGDpheno1,bodylength,RF/J,f,9.20,465281,318,000682,74,-1.27
31889,CGDpheno1,bodylength,RF/J,f,9.30,465287,318,000682,74,-0.16
31889,CGDpheno1,bodylength,RF/J,f,9.20,465285,318,000682,74,-1.27
31889,CGDpheno1,bodylength,RF/J,f,9.30,465291,318,000682,74,-0.16
31889,CGDpheno1,bodylength,RF/J,f,9.40,465295,318,000682,74,0.95
31889,CGDpheno1,bodylength,RF/J,f,9.40,465283,318,000682,74,0.95
31889,CGDpheno1,bodylength,RF/J,f,9.40,465289,318,000682,74,0.95
31889,CGDpheno1,bodylength,RF/J,m,9.20,470443,318,000682,74,0.00
31889,CGDpheno1,bodylength,RF/J,m,9.30,483546,318,000682,74,1.22
31889,CGDpheno1,bodylength,RF/J,m,9.30,473463,318,000682,74,1.22
31889,CGDpheno1,bodylength,RF/J,m,9.20,470445,318,000682,74,0.00
31889,CGDpheno1,bodylength,RF/J,m,9.10,470441,318,000682,74,-1.22
