measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112167,Zimmermann1,bw,SJL/J,m,24.7,227,1036,000686,17,-1.12
112167,Zimmermann1,bw,SJL/J,m,26.3,373b,1036,000686,17,0.66
112167,Zimmermann1,bw,SJL/J,m,25.8,372b,1036,000686,17,0.1
112167,Zimmermann1,bw,SJL/J,m,24.9,356b,1036,000686,17,-0.9
112167,Zimmermann1,bw,SJL/J,m,27.1,355b,1036,000686,17,1.55
112167,Zimmermann1,bw,SJL/J,m,25.8,354b,1036,000686,17,0.1
112167,Zimmermann1,bw,SM/J,f,14.7,435b,1036,000687,31,-1.54
112167,Zimmermann1,bw,SM/J,f,18.1,470b,1036,000687,31,1.9
112167,Zimmermann1,bw,SM/J,f,17.0,441b,1036,000687,31,0.79
112167,Zimmermann1,bw,SM/J,f,16.2,438b,1036,000687,31,-0.02
112167,Zimmermann1,bw,SM/J,f,16.8,471b,1036,000687,31,0.59
112167,Zimmermann1,bw,SM/J,f,15.4,436,1036,000687,31,-0.83
112167,Zimmermann1,bw,SM/J,f,16.1,678,1036,000687,31,-0.12
112167,Zimmermann1,bw,SM/J,f,15.7,679,1036,000687,31,-0.53
112167,Zimmermann1,bw,SM/J,f,16.0,680,1036,000687,31,-0.23
112167,Zimmermann1,bw,SM/J,m,20.1,433b,1036,000687,31,0.48
112167,Zimmermann1,bw,SM/J,m,21.3,434b,1036,000687,31,0.83
112167,Zimmermann1,bw,SM/J,m,19.1,289b,1036,000687,31,0.19
112167,Zimmermann1,bw,SM/J,m,13.3,307b,1036,000687,31,-1.49
112167,Zimmermann1,bw,SM/J,m,14.0,308b,1036,000687,31,-1.29
112167,Zimmermann1,bw,SM/J,m,21.1,467b,1036,000687,31,0.77
112167,Zimmermann1,bw,SM/J,m,21.3,288b,1036,000687,31,0.83
112167,Zimmermann1,bw,SM/J,m,14.6,309b,1036,000687,31,-1.11
112167,Zimmermann1,bw,SM/J,m,21.2,432b,1036,000687,31,0.8
112167,Zimmermann1,bw,SWR/J,f,18.6,847,1036,000689,12,-1.5
112167,Zimmermann1,bw,SWR/J,f,19.7,846,1036,000689,12,0.02
112167,Zimmermann1,bw,SWR/J,f,20.0,338,1036,000689,12,0.43
112167,Zimmermann1,bw,SWR/J,f,19.2,339,1036,000689,12,-0.67
112167,Zimmermann1,bw,SWR/J,f,19.6,340,1036,000689,12,-0.12
112167,Zimmermann1,bw,SWR/J,f,20.1,634,1036,000689,12,0.57
112167,Zimmermann1,bw,SWR/J,f,20.8,635,1036,000689,12,1.53
112167,Zimmermann1,bw,SWR/J,f,18.8,848,1036,000689,12,-1.22
112167,Zimmermann1,bw,SWR/J,f,20.4,396b,1036,000689,12,0.98
112167,Zimmermann1,bw,SWR/J,m,27.2,216,1036,000689,12,1.21
112167,Zimmermann1,bw,SWR/J,m,26.2,223,1036,000689,12,0.72
112167,Zimmermann1,bw,SWR/J,m,25.3,335,1036,000689,12,0.29
112167,Zimmermann1,bw,SWR/J,m,24.9,224b,1036,000689,12,0.09
112167,Zimmermann1,bw,SWR/J,m,23.3,337,1036,000689,12,-0.69
112167,Zimmermann1,bw,SWR/J,m,26.5,336,1036,000689,12,0.87
112167,Zimmermann1,bw,SWR/J,m,24.0,222,1036,000689,12,-0.35
112167,Zimmermann1,bw,SWR/J,m,20.3,221,1036,000689,12,-2.14
112167,Zimmermann1,bw,SWR/J,m,24.7,214,1036,000689,12,-0.01
