measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,1.47,609,375,009281,679,0.25
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,1.37,610,375,009281,679,-0.05
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,0.750,611,375,009281,679,-1.89
37503,Bennett3,BEC_2,ILSXISS89/TejJ,f,1.44,495,375,009281,679,0.16
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,2.08,677,375,009281,679,1.05
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,1.20,680,375,009281,679,-1.19
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,2.03,785,375,009281,679,0.92
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,1.35,786,375,009281,679,-0.81
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,1.95,784,375,009281,679,0.72
37503,Bennett3,BEC_2,ILSXISS89/TejJ,m,1.40,679,375,009281,679,-0.68
37503,Bennett3,BEC_2,ILSXISS8/TejJ,f,2.05,531,375,009297,673,0.24
37503,Bennett3,BEC_2,ILSXISS8/TejJ,f,1.98,529,375,009297,673,-0.25
37503,Bennett3,BEC_2,ILSXISS8/TejJ,f,2.23,533,375,009297,673,1.51
37503,Bennett3,BEC_2,ILSXISS8/TejJ,f,1.84,532,375,009297,673,-1.24
37503,Bennett3,BEC_2,ILSXISS8/TejJ,f,1.98,530,375,009297,673,-0.25
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,2.00,374,375,009297,673,-0.42
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,1.78,779,375,009297,673,-1.06
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,2.10,778,375,009297,673,-0.13
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,2.60,777,375,009297,673,1.31
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,1.86,776,375,009297,673,-0.83
37503,Bennett3,BEC_2,ILSXISS8/TejJ,m,2.54,775,375,009297,673,1.13
37503,Bennett3,BEC_2,ILSXISS90/TejJ,f,2.11,171,375,009282,681,1.38
37503,Bennett3,BEC_2,ILSXISS90/TejJ,f,2.00,169,375,009282,681,-0.64
37503,Bennett3,BEC_2,ILSXISS90/TejJ,f,1.99,170,375,009282,681,-0.83
37503,Bennett3,BEC_2,ILSXISS90/TejJ,f,2.04,172,375,009282,681,0.09
37503,Bennett3,BEC_2,ILSXISS90/TejJ,m,2.93,168,375,009282,681,1.09
37503,Bennett3,BEC_2,ILSXISS90/TejJ,m,2.79,167,375,009282,681,0.91
37503,Bennett3,BEC_2,ILSXISS90/TejJ,m,1.00,395,375,009282,681,-1.33
37503,Bennett3,BEC_2,ILSXISS90/TejJ,m,1.81,394,375,009282,681,-0.31
37503,Bennett3,BEC_2,ILSXISS90/TejJ,m,1.77,393,375,009282,681,-0.36
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.85,709,375,009283,682,0.11
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.83,650,375,009283,682,0.06
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.71,708,375,009283,682,-0.25
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.91,649,375,009283,682,0.26
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.58,648,375,009283,682,-0.58
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.12,647,375,009283,682,-1.76
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,2.94,710,375,009283,682,0.34
37503,Bennett3,BEC_2,ILSXISS92/TejJ,f,3.52,707,375,009283,682,1.82
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,1.69,193,375,009283,682,-0.27
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,2.20,183,375,009283,682,0.85
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,1.93,184,375,009283,682,0.26
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,2.42,185,375,009283,682,1.33
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,1.93,194,375,009283,682,0.26
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,1.45,195,375,009283,682,-0.80
37503,Bennett3,BEC_2,ILSXISS92/TejJ,m,1.07,196,375,009283,682,-1.63
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,2.05,757,375,009319,683,-0.03
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,2.67,413,375,009319,683,0.81
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,1.37,412,375,009319,683,-0.94
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,2.75,411,375,009319,683,0.92
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,0.760,406,375,009319,683,-1.76
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,2.49,405,375,009319,683,0.57
37503,Bennett3,BEC_2,ILSXISS93/TejJ,f,2.39,404,375,009319,683,0.43
37503,Bennett3,BEC_2,ILSXISS93/TejJ,m,1.64,398,375,009319,683,0.68
37503,Bennett3,BEC_2,ILSXISS93/TejJ,m,1.16,399,375,009319,683,-1.43
37503,Bennett3,BEC_2,ILSXISS93/TejJ,m,1.64,396,375,009319,683,0.68
37503,Bennett3,BEC_2,ILSXISS93/TejJ,m,1.50,397,375,009319,683,0.07
37503,Bennett3,BEC_2,ILSXISS94/TejJ,f,1.71,760,375,009284,684,-1.43
37503,Bennett3,BEC_2,ILSXISS94/TejJ,f,2.49,758,375,009284,684,0.65
37503,Bennett3,BEC_2,ILSXISS94/TejJ,f,2.52,759,375,009284,684,0.73
37503,Bennett3,BEC_2,ILSXISS94/TejJ,f,2.27,756,375,009284,684,0.06
37503,Bennett3,BEC_2,ILSXISS94/TejJ,m,1.63,74,375,009284,684,-1.35
37503,Bennett3,BEC_2,ILSXISS94/TejJ,m,2.36,75,375,009284,684,0.23
37503,Bennett3,BEC_2,ILSXISS94/TejJ,m,2.28,76,375,009284,684,0.06
37503,Bennett3,BEC_2,ILSXISS94/TejJ,m,2.74,77,375,009284,684,1.06
37503,Bennett3,BEC_2,ILSXISS96/TejJ,f,1.65,664,375,009320,685,0.27
37503,Bennett3,BEC_2,ILSXISS96/TejJ,f,1.81,665,375,009320,685,0.57
37503,Bennett3,BEC_2,ILSXISS96/TejJ,f,1.85,666,375,009320,685,0.64
37503,Bennett3,BEC_2,ILSXISS96/TejJ,f,0.700,667,375,009320,685,-1.48
37503,Bennett3,BEC_2,ILSXISS96/TejJ,m,1.45,612,375,009320,685,-0.71
37503,Bennett3,BEC_2,ILSXISS96/TejJ,m,1.47,613,375,009320,685,0.71
37503,Bennett3,BEC_2,ILSXISS97/TejJ,f,2.31,480,375,009285,686,-0.03
37503,Bennett3,BEC_2,ILSXISS97/TejJ,f,2.46,478,375,009285,686,0.41
37503,Bennett3,BEC_2,ILSXISS97/TejJ,f,2.78,477,375,009285,686,1.34
37503,Bennett3,BEC_2,ILSXISS97/TejJ,f,2.21,479,375,009285,686,-0.32
37503,Bennett3,BEC_2,ILSXISS97/TejJ,f,1.84,481,375,009285,686,-1.39
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,1.47,473,375,009285,686,-0.72
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,2.67,371,375,009285,686,1.79
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,1.85,469,375,009285,686,0.08
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,1.91,470,375,009285,686,0.20
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,1.29,471,375,009285,686,-1.09
37503,Bennett3,BEC_2,ILSXISS97/TejJ,m,1.69,472,375,009285,686,-0.26
37503,Bennett3,BEC_2,ILSXISS98/TejJ,f,2.75,917,375,009321,687,0.29
37503,Bennett3,BEC_2,ILSXISS98/TejJ,f,2.93,914,375,009321,687,1.27
37503,Bennett3,BEC_2,ILSXISS98/TejJ,f,2.59,711,375,009321,687,-0.59
37503,Bennett3,BEC_2,ILSXISS98/TejJ,f,2.52,712,375,009321,687,-0.97
37503,Bennett3,BEC_2,ILSXISS98/TejJ,m,2.41,705,375,009321,687,0.39
37503,Bennett3,BEC_2,ILSXISS98/TejJ,m,0.850,402,375,009321,687,-1.14
37503,Bennett3,BEC_2,ILSXISS98/TejJ,m,2.78,706,375,009321,687,0.75
37503,Bennett3,BEC_2,ILSXISS99/TejJ,f,2.80,915,375,009286,688,0.52
37503,Bennett3,BEC_2,ILSXISS99/TejJ,f,2.81,913,375,009286,688,0.64
37503,Bennett3,BEC_2,ILSXISS99/TejJ,f,2.66,916,375,009286,688,-1.15
37503,Bennett3,BEC_2,ILSXISS99/TejJ,m,1.25,401,375,009286,688,-0.40
37503,Bennett3,BEC_2,ILSXISS99/TejJ,m,1.16,400,375,009286,688,-0.74
37503,Bennett3,BEC_2,ILSXISS99/TejJ,m,1.66,403,375,009286,688,1.14
37503,Bennett3,BEC_2,ILSXISS9/TejJ,f,2.40,567,375,009298,680,0.68
37503,Bennett3,BEC_2,ILSXISS9/TejJ,f,1.98,566,375,009298,680,-1.15
37503,Bennett3,BEC_2,ILSXISS9/TejJ,f,2.35,565,375,009298,680,0.46
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,2.04,387,375,009298,680,0.34
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,1.90,575,375,009298,680,0.11
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,2.25,574,375,009298,680,0.69
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,0.720,386,375,009298,680,-1.88
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,1.73,385,375,009298,680,-0.18
37503,Bennett3,BEC_2,ILSXISS9/TejJ,m,2.38,576,375,009298,680,0.91
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.60,5:610f,375,009325,610,0.69
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,1.94,7:610f,375,009325,610,-1.34
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,1.27,8:610f,375,009325,610,-2.16
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,2.89,6:610f,375,009325,610,-0.18
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.57,9:610f,375,009325,610,0.65
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.04,1:610f,375,009325,610,0.00
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.23,2:610f,375,009325,610,0.24
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.80,10:610f,375,009325,610,0.93
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.44,3:610f,375,009325,610,0.49
37503,Bennett3,BEC_2,ISS/IbgTejJ,f,3.59,4:610f,375,009325,610,0.68
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.27,12:610m,375,009325,610,-1.41
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.56,11:610m,375,009325,610,-0.22
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.85,15:610m,375,009325,610,0.96
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.37,16:610m,375,009325,610,-1.00
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.40,17:610m,375,009325,610,-0.88
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.97,19:610m,375,009325,610,1.46
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.74,20:610m,375,009325,610,0.51
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.54,13:610m,375,009325,610,-0.30
37503,Bennett3,BEC_2,ISS/IbgTejJ,m,3.83,14:610m,375,009325,610,0.88
