43573,Chesler3,tail_clip,PreCCF1288/Ornl,m,60,7756,435,,2808,0.00
43573,Chesler3,tail_clip,PreCCF1298/Ornl,f,60,7146,435,,2809,0.00
43573,Chesler3,tail_clip,PreCCF1298/Ornl,m,7.07,7147,435,,2809,0.00
43573,Chesler3,tail_clip,PreCCF1309/Ornl,f,60,7150,435,,2811,0.00
43573,Chesler3,tail_clip,PreCCF1309/Ornl,m,60,7149,435,,2811,0.00
43573,Chesler3,tail_clip,PreCCF1309/Ornl,m,60,7758,435,,2811,0.00
43573,Chesler3,tail_clip,PreCCF1339/Ornl,f,60,7153,435,,2813,0.71
43573,Chesler3,tail_clip,PreCCF1339/Ornl,f,26.81,7759,435,,2813,-0.71
43573,Chesler3,tail_clip,PreCCF1390/Ornl,f,48.44,8240,435,,2816,1.13
43573,Chesler3,tail_clip,PreCCF1390/Ornl,f,18.29,7767,435,,2816,-0.37
43573,Chesler3,tail_clip,PreCCF1390/Ornl,f,10.44,8571,435,,2816,-0.76
43573,Chesler3,tail_clip,PreCCF1390/Ornl,m,60,8241,435,,2816,0.00
43573,Chesler3,tail_clip,PreCCF1390/Ornl,m,60,8572,435,,2816,0.00
43573,Chesler3,tail_clip,PreCCF1400/Ornl,f,60,7771,435,,2817,0.00
43573,Chesler3,tail_clip,PreCCF1400/Ornl,m,46.09,7769,435,,2817,0.00
43573,Chesler3,tail_clip,PreCCF1401/Ornl,f,60,8573,435,,2818,0.68
43573,Chesler3,tail_clip,PreCCF1401/Ornl,f,60,8243,435,,2818,0.68
43573,Chesler3,tail_clip,PreCCF1401/Ornl,f,19.86,7773,435,,2818,-1.53
43573,Chesler3,tail_clip,PreCCF1401/Ornl,f,38.49,7159,435,,2818,-0.51
43573,Chesler3,tail_clip,PreCCF1401/Ornl,f,60,8765,435,,2818,0.68
43573,Chesler3,tail_clip,PreCCF1401/Ornl,m,20.62,8242,435,,2818,-1.50
43573,Chesler3,tail_clip,PreCCF1401/Ornl,m,60,8575,435,,2818,0.50
43573,Chesler3,tail_clip,PreCCF1401/Ornl,m,60,8766,435,,2818,0.50
43573,Chesler3,tail_clip,PreCCF1401/Ornl,m,60,7774,435,,2818,0.50
43573,Chesler3,tail_clip,PreCCF1404/Ornl,f,60,7160,435,,2819,0.00
43573,Chesler3,tail_clip,PreCCF1404/Ornl,m,60,7161,435,,2819,0.00
43573,Chesler3,tail_clip,PreCCF1441/Ornl,f,13.47,7166,435,,2823,0.00
43573,Chesler3,tail_clip,PreCCF1441/Ornl,m,60,7167,435,,2823,0.00
43573,Chesler3,tail_clip,PreCCF1444/Ornl,f,16.44,7168,435,,2824,0.00
43573,Chesler3,tail_clip,PreCCF1444/Ornl,m,10.38,7169,435,,2824,0.00
43573,Chesler3,tail_clip,PreCCF1447/Ornl,f,4.5,7776,435,,2825,0.00
43573,Chesler3,tail_clip,PreCCF1447/Ornl,m,42.78,7777,435,,2825,-0.71
43573,Chesler3,tail_clip,PreCCF1447/Ornl,m,60,7171,435,,2825,0.71
43573,Chesler3,tail_clip,PreCCF1474/Ornl,f,35.57,7174,435,,2827,0.00
43573,Chesler3,tail_clip,PreCCF1474/Ornl,m,5.61,7175,435,,2827,0.00
43573,Chesler3,tail_clip,PreCCF1478/Ornl,m,51.01,7177,435,,2828,0.71
43573,Chesler3,tail_clip,PreCCF1478/Ornl,m,5.42,7780,435,,2828,-0.71
43573,Chesler3,tail_clip,PreCCF1485/Ornl,f,26.64,7781,435,,2830,0.44
43573,Chesler3,tail_clip,PreCCF1485/Ornl,f,19.22,7180,435,,2830,-1.14
43573,Chesler3,tail_clip,PreCCF1485/Ornl,f,27.91,8248,435,,2830,0.71
43573,Chesler3,tail_clip,PreCCF1485/Ornl,m,18.52,8249,435,,2830,-0.63
43573,Chesler3,tail_clip,PreCCF1485/Ornl,m,21.1,7181,435,,2830,-0.52
43573,Chesler3,tail_clip,PreCCF1485/Ornl,m,60,7782,435,,2830,1.15
43573,Chesler3,tail_clip,PreCCF1489/Ornl,f,60,7182,435,,2831,0.00
43573,Chesler3,tail_clip,PreCCF1489/Ornl,m,48.83,7183,435,,2831,0.71
43573,Chesler3,tail_clip,PreCCF1489/Ornl,m,3.71,7783,435,,2831,-0.71
43573,Chesler3,tail_clip,PreCCF1491/Ornl,m,60,7184,435,,2832,0.00
43573,Chesler3,tail_clip,PreCCF1508/Ornl,f,30.95,7188,435,,2834,0.00
43573,Chesler3,tail_clip,PreCCF1515/Ornl,f,18.65,8769,435,,2835,-0.83
43573,Chesler3,tail_clip,PreCCF1515/Ornl,f,48.47,7189,435,,2835,0.39
43573,Chesler3,tail_clip,PreCCF1515/Ornl,f,60,7786,435,,2835,0.86
43573,Chesler3,tail_clip,PreCCF1515/Ornl,f,7.63,8252,435,,2835,-1.29
43573,Chesler3,tail_clip,PreCCF1515/Ornl,f,60,8581,435,,2835,0.86
43573,Chesler3,tail_clip,PreCCF1515/Ornl,m,49.15,7190,435,,2835,0.27
43573,Chesler3,tail_clip,PreCCF1515/Ornl,m,60,8253,435,,2835,1.30
43573,Chesler3,tail_clip,PreCCF1515/Ornl,m,37.96,8582,435,,2835,-0.80
43573,Chesler3,tail_clip,PreCCF1515/Ornl,m,38.22,7787,435,,2835,-0.77
43573,Chesler3,tail_clip,PreCCF1516/Ornl,f,14.94,7191,435,,2836,0.00
43573,Chesler3,tail_clip,PreCCF1516/Ornl,m,3.82,7192,435,,2836,-0.96
43573,Chesler3,tail_clip,PreCCF1516/Ornl,m,28.89,7788,435,,2836,-0.07
43573,Chesler3,tail_clip,PreCCF1516/Ornl,m,60,8255,435,,2836,1.03
43573,Chesler3,tail_clip,PreCCF1519/Ornl,f,2.59,7193,435,,2837,-0.71
43573,Chesler3,tail_clip,PreCCF1519/Ornl,f,41.31,8256,435,,2837,0.71
43573,Chesler3,tail_clip,PreCCF1519/Ornl,m,60,7790,435,,2837,0.58
43573,Chesler3,tail_clip,PreCCF1519/Ornl,m,5.35,7194,435,,2837,-1.15
43573,Chesler3,tail_clip,PreCCF1519/Ornl,m,60,8257,435,,2837,0.58
43573,Chesler3,tail_clip,PreCCF1521/Ornl,m,26.71,7195,435,,2838,0.00
43573,Chesler3,tail_clip,PreCCF1524/Ornl,f,36.28,8592,435,,2839,-0.10
43573,Chesler3,tail_clip,PreCCF1524/Ornl,f,16.75,8258,435,,2839,-1.03
43573,Chesler3,tail_clip,PreCCF1524/Ornl,f,60,7794,435,,2839,1.02
43573,Chesler3,tail_clip,PreCCF1524/Ornl,f,60,7196,435,,2839,1.02
43573,Chesler3,tail_clip,PreCCF1524/Ornl,f,19.38,8771,435,,2839,-0.91
43573,Chesler3,tail_clip,PreCCF1524/Ornl,m,5.07,8259,435,,2839,-1.79
43573,Chesler3,tail_clip,PreCCF1524/Ornl,m,60,7197,435,,2839,0.45
43573,Chesler3,tail_clip,PreCCF1524/Ornl,m,60,8772,435,,2839,0.45
43573,Chesler3,tail_clip,PreCCF1524/Ornl,m,60,8593,435,,2839,0.45
43573,Chesler3,tail_clip,PreCCF1524/Ornl,m,60,7795,435,,2839,0.45
43573,Chesler3,tail_clip,PreCCF1533/Ornl,m,16.89,7796,435,,2840,0.00
43573,Chesler3,tail_clip,PreCCF1536/Ornl,f,48.97,7199,435,,2841,0.00
43573,Chesler3,tail_clip,PreCCF1536/Ornl,m,18.59,7200,435,,2841,0.00
43573,Chesler3,tail_clip,PreCCF1537/Ornl,f,60,7799,435,,2842,0.71
43573,Chesler3,tail_clip,PreCCF1537/Ornl,f,32.01,7201,435,,2842,-0.71
43573,Chesler3,tail_clip,PreCCF1537/Ornl,m,6.73,7800,435,,2842,0.00
43573,Chesler3,tail_clip,PreCCF1548/Ornl,m,60,7204,435,,2843,0.00
43573,Chesler3,tail_clip,PreCCF1566/Ornl,f,60,8773,435,,2844,0.00
43573,Chesler3,tail_clip,PreCCF1566/Ornl,f,60,7803,435,,2844,0.00
43573,Chesler3,tail_clip,PreCCF1566/Ornl,f,60,7205,435,,2844,0.00
43573,Chesler3,tail_clip,PreCCF1566/Ornl,m,60,8267,435,,2844,0.71
43573,Chesler3,tail_clip,PreCCF1566/Ornl,m,38.13,8598,435,,2844,-0.71
43573,Chesler3,tail_clip,PreCCF1569/Ornl,m,60,7208,435,,2845,0.00
43573,Chesler3,tail_clip,PreCCF1580/Ornl,f,19.42,7210,435,,2847,0.00
43573,Chesler3,tail_clip,PreCCF1580/Ornl,m,7.27,7211,435,,2847,0.00
43573,Chesler3,tail_clip,PreCCF1587/Ornl,f,60,7212,435,,2848,0.00
43573,Chesler3,tail_clip,PreCCF1587/Ornl,m,34.4,7213,435,,2848,0.00
43573,Chesler3,tail_clip,PreCCF1592/Ornl,m,60,7214,435,,2849,0.00
43573,Chesler3,tail_clip,PreCCF1605/Ornl,f,60,7217,435,,2851,1.15
43573,Chesler3,tail_clip,PreCCF1605/Ornl,f,3.58,7811,435,,2851,-0.60
43573,Chesler3,tail_clip,PreCCF1605/Ornl,f,4.76,8268,435,,2851,-0.56
43573,Chesler3,tail_clip,PreCCF1605/Ornl,m,7.91,7218,435,,2851,-0.83
43573,Chesler3,tail_clip,PreCCF1605/Ornl,m,11.57,7812,435,,2851,-0.28
43573,Chesler3,tail_clip,PreCCF1605/Ornl,m,20.7,8269,435,,2851,1.11
43573,Chesler3,tail_clip,PreCCF1608/Ornl,f,41.97,7219,435,,2852,-0.68
43573,Chesler3,tail_clip,PreCCF1608/Ornl,f,60,7813,435,,2852,1.15
43573,Chesler3,tail_clip,PreCCF1608/Ornl,f,44.11,8271,435,,2852,-0.47
43573,Chesler3,tail_clip,PreCCF1608/Ornl,m,60,7220,435,,2852,0.00
43573,Chesler3,tail_clip,PreCCF1608/Ornl,m,60,7814,435,,2852,0.00
43573,Chesler3,tail_clip,PreCCF1611/Ornl,m,39.79,7816,435,,2853,0.00
43573,Chesler3,tail_clip,PreCCF1626/Ornl,f,60,8273,435,,2854,0.00
43573,Chesler3,tail_clip,PreCCF1626/Ornl,f,60,7817,435,,2854,0.00
43573,Chesler3,tail_clip,PreCCF1626/Ornl,m,33.69,7818,435,,2854,-0.71
43573,Chesler3,tail_clip,PreCCF1626/Ornl,m,47.01,8274,435,,2854,0.71
43573,Chesler3,tail_clip,PreCCF1635/Ornl,f,60,7819,435,,2855,0.00
43573,Chesler3,tail_clip,PreCCF1635/Ornl,f,60,7225,435,,2855,0.00
43573,Chesler3,tail_clip,PreCCF1635/Ornl,f,60,8277,435,,2855,0.00
43573,Chesler3,tail_clip,PreCCF1635/Ornl,m,17.55,7820,435,,2855,-0.71
43573,Chesler3,tail_clip,PreCCF1635/Ornl,m,60,8278,435,,2855,0.71
43573,Chesler3,tail_clip,PreCCF1639/Ornl,f,60,7821,435,,2856,0.00
43573,Chesler3,tail_clip,PreCCF1639/Ornl,f,60,7227,435,,2856,0.00
43573,Chesler3,tail_clip,PreCCF1639/Ornl,m,60,7822,435,,2856,0.00
43573,Chesler3,tail_clip,PreCCF1639/Ornl,m,60,7228,435,,2856,0.00
43573,Chesler3,tail_clip,PreCCF1667/Ornl,f,26.28,7825,435,,2858,-0.71
43573,Chesler3,tail_clip,PreCCF1667/Ornl,f,60,7231,435,,2858,0.71
43573,Chesler3,tail_clip,PreCCF1667/Ornl,m,17.95,7826,435,,2858,-0.71
43573,Chesler3,tail_clip,PreCCF1667/Ornl,m,56.1,7232,435,,2858,0.71
43573,Chesler3,tail_clip,PreCCF2001/Ornl,m,5.89,7234,435,,2860,0.00
43573,Chesler3,tail_clip,PreCCF2020/Ornl,f,2.27,7829,435,,2861,-0.71
43573,Chesler3,tail_clip,PreCCF2020/Ornl,f,44.9,7235,435,,2861,0.71
43573,Chesler3,tail_clip,PreCCF2020/Ornl,m,56.45,8601,435,,2861,-0.16
43573,Chesler3,tail_clip,PreCCF2020/Ornl,m,51.79,8778,435,,2861,-1.35
43573,Chesler3,tail_clip,PreCCF2020/Ornl,m,60,7828,435,,2861,0.76
43573,Chesler3,tail_clip,PreCCF2020/Ornl,m,60,8283,435,,2861,0.76
43573,Chesler3,tail_clip,PreCCF2041/Ornl,f,10.83,7237,435,,2862,0.26
43573,Chesler3,tail_clip,PreCCF2041/Ornl,f,3.95,7830,435,,2862,-1.11
43573,Chesler3,tail_clip,PreCCF2041/Ornl,f,13.74,8284,435,,2862,0.84
43573,Chesler3,tail_clip,PreCCF2041/Ornl,m,23.68,8285,435,,2862,0.37
43573,Chesler3,tail_clip,PreCCF2041/Ornl,m,28.81,7238,435,,2862,0.76
43573,Chesler3,tail_clip,PreCCF2041/Ornl,m,4.04,7831,435,,2862,-1.13
43573,Chesler3,tail_clip,PreCCF2075/Ornl,f,39.18,7832,435,,2864,-1.15
43573,Chesler3,tail_clip,PreCCF2075/Ornl,f,60,7240,435,,2864,0.58
43573,Chesler3,tail_clip,PreCCF2075/Ornl,f,60,8288,435,,2864,0.58
43573,Chesler3,tail_clip,PreCCF2075/Ornl,m,60,7833,435,,2864,0.00
43573,Chesler3,tail_clip,PreCCF2075/Ornl,m,60,8290,435,,2864,0.00
43573,Chesler3,tail_clip,PreCCF2080/Ornl,f,60,7242,435,,2865,0.00
43573,Chesler3,tail_clip,PreCCF2114/Ornl,f,7.1,7246,435,,2868,0.00
43573,Chesler3,tail_clip,PreCCF2121/Ornl,f,60,7248,435,,2869,0.71
43573,Chesler3,tail_clip,PreCCF2121/Ornl,f,41.8,7838,435,,2869,-0.71
43573,Chesler3,tail_clip,PreCCF2121/Ornl,m,60,7249,435,,2869,0.71
43573,Chesler3,tail_clip,PreCCF2121/Ornl,m,37.62,7839,435,,2869,-0.71
43573,Chesler3,tail_clip,PreCCF2134/Ornl,f,36.05,7250,435,,2870,0.00
43573,Chesler3,tail_clip,PreCCF2134/Ornl,m,60,7841,435,,2870,0.00
43573,Chesler3,tail_clip,PreCCF2134/Ornl,m,60,7251,435,,2870,0.00
43573,Chesler3,tail_clip,PreCCF2227/Ornl,f,16.25,7254,435,,2872,0.00
43573,Chesler3,tail_clip,PreCCF2227/Ornl,m,60,7845,435,,2872,0.71
43573,Chesler3,tail_clip,PreCCF2227/Ornl,m,19.01,7255,435,,2872,-0.71
43573,Chesler3,tail_clip,PreCCF2237/Ornl,f,11.97,7846,435,,2873,0.00
43573,Chesler3,tail_clip,PreCCF2285/Ornl,f,60,7257,435,,2874,0.00
43573,Chesler3,tail_clip,PreCCF2285/Ornl,m,57.52,7258,435,,2874,0.00
43573,Chesler3,tail_clip,PreCCF2291/Ornl,f,47.98,7259,435,,2875,0.00
43573,Chesler3,tail_clip,PreCCF2291/Ornl,m,21.23,7848,435,,2875,-0.71
43573,Chesler3,tail_clip,PreCCF2291/Ornl,m,42.13,7260,435,,2875,0.71
43573,Chesler3,tail_clip,PreCCF2307/Ornl,f,37.75,7849,435,,2876,0.71
43573,Chesler3,tail_clip,PreCCF2307/Ornl,f,1.32,7261,435,,2876,-0.71
43573,Chesler3,tail_clip,PreCCF2307/Ornl,m,33.27,7262,435,,2876,-0.71
43573,Chesler3,tail_clip,PreCCF2307/Ornl,m,41.31,7850,435,,2876,0.71
43573,Chesler3,tail_clip,PreCCF2335/Ornl,f,14.51,7263,435,,2877,0.00
43573,Chesler3,tail_clip,PreCCF2390/Ornl,f,13.48,7851,435,,2878,0.71
43573,Chesler3,tail_clip,PreCCF2390/Ornl,f,5.96,7264,435,,2878,-0.71
43573,Chesler3,tail_clip,PreCCF2390/Ornl,m,49.19,7265,435,,2878,0.00
43573,Chesler3,tail_clip,PreCCF2417/Ornl,m,60,7269,435,,2880,0.00
43573,Chesler3,tail_clip,PreCCF2459/Ornl,f,60,8310,435,,2882,0.58
43573,Chesler3,tail_clip,PreCCF2459/Ornl,f,60,7274,435,,2882,0.58
43573,Chesler3,tail_clip,PreCCF2459/Ornl,f,1.3,7857,435,,2882,-1.15
43573,Chesler3,tail_clip,PreCCF2459/Ornl,m,60,7858,435,,2882,0.00
43573,Chesler3,tail_clip,PreCCF2459/Ornl,m,60,8311,435,,2882,0.00
43573,Chesler3,tail_clip,PreCCF2459/Ornl,m,60,7275,435,,2882,0.00
43573,Chesler3,tail_clip,PreCCF2489/Ornl,f,20.83,7859,435,,2883,0.00
43573,Chesler3,tail_clip,PreCCF2489/Ornl,m,5.08,7860,435,,2883,0.00
43573,Chesler3,tail_clip,PreCCF2533/Ornl,f,60,7861,435,,2884,0.00
43573,Chesler3,tail_clip,PreCCF2533/Ornl,f,60,7276,435,,2884,0.00
43573,Chesler3,tail_clip,PreCCF2533/Ornl,m,60,7277,435,,2884,0.00
43573,Chesler3,tail_clip,PreCCF2533/Ornl,m,60,7864,435,,2884,0.00
43573,Chesler3,tail_clip,PreCCF2558/Ornl,f,34.99,7865,435,,2885,0.76
43573,Chesler3,tail_clip,PreCCF2558/Ornl,f,6.37,8313,435,,2885,-1.13
43573,Chesler3,tail_clip,PreCCF2558/Ornl,f,29.15,7278,435,,2885,0.37
43573,Chesler3,tail_clip,PreCCF2558/Ornl,m,35.18,8315,435,,2885,0.19
43573,Chesler3,tail_clip,PreCCF2558/Ornl,m,44.36,7866,435,,2885,0.89
43573,Chesler3,tail_clip,PreCCF2558/Ornl,m,18.58,7279,435,,2885,-1.08
43573,Chesler3,tail_clip,PreCCF2580/Ornl,f,2.72,7282,435,,2887,-1.15
43573,Chesler3,tail_clip,PreCCF2580/Ornl,f,37.58,8621,435,,2887,0.62
43573,Chesler3,tail_clip,PreCCF2580/Ornl,f,35.75,7867,435,,2887,0.53
43573,Chesler3,tail_clip,PreCCF2580/Ornl,m,60,7283,435,,2887,0.85
43573,Chesler3,tail_clip,PreCCF2580/Ornl,m,60,8622,435,,2887,0.85
43573,Chesler3,tail_clip,PreCCF2580/Ornl,m,26.6,8317,435,,2887,-0.60
43573,Chesler3,tail_clip,PreCCF2580/Ornl,m,15.03,7868,435,,2887,-1.10
43573,Chesler3,tail_clip,PreCCF2595/Ornl,f,7.53,7869,435,,2888,0.00
43573,Chesler3,tail_clip,PreCCF2595/Ornl,m,60,7284,435,,2888,0.71
43573,Chesler3,tail_clip,PreCCF2595/Ornl,m,44.48,7287,435,,2888,-0.71
43573,Chesler3,tail_clip,PreCCF2650/Ornl,f,13.49,7289,435,,2889,0.00
43573,Chesler3,tail_clip,PreCCF2650/Ornl,m,25.33,7290,435,,2889,0.00
43573,Chesler3,tail_clip,PreCCF2662/Ornl,f,60,7291,435,,2890,0.00
43573,Chesler3,tail_clip,PreCCF2662/Ornl,m,20.19,8624,435,,2890,0.00
43573,Chesler3,tail_clip,PreCCF3007/Ornl,f,60,7872,435,,2891,0.71
43573,Chesler3,tail_clip,PreCCF3007/Ornl,f,31.58,7292,435,,2891,-0.71
43573,Chesler3,tail_clip,PreCCF3007/Ornl,m,60,8321,435,,2891,0.00
43573,Chesler3,tail_clip,PreCCF3007/Ornl,m,60,7293,435,,2891,0.00
43573,Chesler3,tail_clip,PreCCF3011/Ornl,f,14.86,7875,435,,2892,0.00
43573,Chesler3,tail_clip,PreCCF3011/Ornl,m,5.31,7876,435,,2892,0.00
43573,Chesler3,tail_clip,PreCCF3018/Ornl,f,21.46,7296,435,,2893,0.00
43573,Chesler3,tail_clip,PreCCF3018/Ornl,m,32.22,7877,435,,2893,0.71
43573,Chesler3,tail_clip,PreCCF3018/Ornl,m,4.13,7297,435,,2893,-0.71
43573,Chesler3,tail_clip,PreCCF3030/Ornl,m,7.4,7879,435,,2895,0.00
43573,Chesler3,tail_clip,PreCCF3041/Ornl,m,11.66,7303,435,,2896,0.00
43573,Chesler3,tail_clip,PreCCF3046/Ornl,m,14.71,7305,435,,2897,0.00
43573,Chesler3,tail_clip,PreCCF3078/Ornl,f,21.63,7306,435,,2898,0.00
43573,Chesler3,tail_clip,PreCCF3078/Ornl,m,10.49,7307,435,,2898,0.00
43573,Chesler3,tail_clip,PreCCF3087/Ornl,f,11.49,7310,435,,2900,0.00
43573,Chesler3,tail_clip,PreCCF3087/Ornl,m,7.74,7313,435,,2900,0.00
43573,Chesler3,tail_clip,PreCCF3118/Ornl,f,23.53,7315,435,,2901,0.00
43573,Chesler3,tail_clip,PreCCF3118/Ornl,m,60,7316,435,,2901,0.00
43573,Chesler3,tail_clip,PreCCF3154/Ornl,f,46.12,7881,435,,2902,0.00
43573,Chesler3,tail_clip,PreCCF3154/Ornl,m,6.59,7882,435,,2902,0.00
43573,Chesler3,tail_clip,PreCCF3156/Ornl,m,17.1,7883,435,,2903,0.00
43573,Chesler3,tail_clip,PreCCF3168/Ornl,f,18.57,7884,435,,2904,0.00
43573,Chesler3,tail_clip,PreCCF3168/Ornl,m,2.59,7885,435,,2904,0.00
43573,Chesler3,tail_clip,PreCCF3232/Ornl,f,60,7319,435,,2905,0.00
43573,Chesler3,tail_clip,PreCCF3232/Ornl,m,36.43,7320,435,,2905,0.00
43573,Chesler3,tail_clip,PreCCF3289/Ornl,f,5.1,8329,435,,2906,-0.71
43573,Chesler3,tail_clip,PreCCF3289/Ornl,f,16.79,7321,435,,2906,0.71
43573,Chesler3,tail_clip,PreCCF3289/Ornl,m,60,8330,435,,2906,0.71
43573,Chesler3,tail_clip,PreCCF3289/Ornl,m,19.15,7322,435,,2906,-0.71
43573,Chesler3,tail_clip,PreCCF3327/Ornl,m,60,7323,435,,2907,0.00
43573,Chesler3,tail_clip,PreCCF3358/Ornl,m,12.75,7886,435,,2908,0.00
43573,Chesler3,tail_clip,PreCCF3370/Ornl,f,32.57,7324,435,,2909,0.00
43573,Chesler3,tail_clip,PreCCF3370/Ornl,m,18.67,7325,435,,2909,0.00
43573,Chesler3,tail_clip,PreCCF3389/Ornl,f,17.12,7887,435,,2910,-0.71
43573,Chesler3,tail_clip,PreCCF3389/Ornl,f,60,7326,435,,2910,0.71
43573,Chesler3,tail_clip,PreCCF3389/Ornl,m,3.24,7327,435,,2910,-0.71
43573,Chesler3,tail_clip,PreCCF3389/Ornl,m,13.01,7888,435,,2910,0.71
43573,Chesler3,tail_clip,PreCCF3410/Ornl,m,60,7328,435,,2911,0.71
43573,Chesler3,tail_clip,PreCCF3410/Ornl,m,9.92,7329,435,,2911,-0.71
43573,Chesler3,tail_clip,PreCCF3415/Ornl,m,24.5,7890,435,,2912,0.00
43573,Chesler3,tail_clip,PreCCF3443/Ornl,m,19.15,7891,435,,2913,0.00
43573,Chesler3,tail_clip,PreCCF3489/Ornl,f,1.86,7892,435,,2914,0.00
43573,Chesler3,tail_clip,PreCCF3513/Ornl,f,15.74,7332,435,,2915,0.00
43573,Chesler3,tail_clip,PreCCF3513/Ornl,m,13.74,7333,435,,2915,0.00
43573,Chesler3,tail_clip,PreCCF3515/Ornl,f,60,7335,435,,2916,0.71
43573,Chesler3,tail_clip,PreCCF3515/Ornl,f,18.85,8338,435,,2916,-0.71
43573,Chesler3,tail_clip,PreCCF3515/Ornl,m,60,7337,435,,2916,0.71
43573,Chesler3,tail_clip,PreCCF3515/Ornl,m,7.49,8340,435,,2916,-0.71
43573,Chesler3,tail_clip,PreCCF3548/Ornl,m,1.54,7896,435,,2917,0.00
43573,Chesler3,tail_clip,PreCCF3549/Ornl,f,31.42,7338,435,,2918,0.00
43573,Chesler3,tail_clip,PreCCF3549/Ornl,m,18.91,7339,435,,2918,0.00
43573,Chesler3,tail_clip,PreCCF3564/Ornl,f,9.9,7340,435,,2919,0.00
43573,Chesler3,tail_clip,PreCCF3564/Ornl,m,22.08,7341,435,,2919,0.00
43573,Chesler3,tail_clip,PreCCF3571/Ornl,f,28.49,7897,435,,2920,0.00
43573,Chesler3,tail_clip,PreCCF3584/Ornl,m,23.53,7344,435,,2921,0.00
43573,Chesler3,tail_clip,PreCCF3612/Ornl,f,5.6,7345,435,,2922,0.00
43573,Chesler3,tail_clip,PreCCF4001/Ornl,f,48.49,7347,435,,2923,0.51
43573,Chesler3,tail_clip,PreCCF4001/Ornl,f,51.28,7899,435,,2923,0.64
43573,Chesler3,tail_clip,PreCCF4001/Ornl,f,13.17,8341,435,,2923,-1.15
43573,Chesler3,tail_clip,PreCCF4001/Ornl,m,20.82,7348,435,,2923,-0.53
43573,Chesler3,tail_clip,PreCCF4001/Ornl,m,18.93,7900,435,,2923,-0.62
43573,Chesler3,tail_clip,PreCCF4001/Ornl,m,54.92,8342,435,,2923,1.15
43573,Chesler3,tail_clip,PreCCF4010/Ornl,f,50.53,7349,435,,2924,0.72
43573,Chesler3,tail_clip,PreCCF4010/Ornl,f,5.29,8343,435,,2924,-1.14
43573,Chesler3,tail_clip,PreCCF4010/Ornl,f,43.41,8632,435,,2924,0.42
43573,Chesler3,tail_clip,PreCCF4010/Ornl,m,31.24,7350,435,,2924,0.86
43573,Chesler3,tail_clip,PreCCF4010/Ornl,m,7.13,8344,435,,2924,-1.10
43573,Chesler3,tail_clip,PreCCF4010/Ornl,m,23.5,8633,435,,2924,0.23
43573,Chesler3,tail_clip,PreCCF4020/Ornl,f,26.57,7351,435,,2925,0.71
43573,Chesler3,tail_clip,PreCCF4020/Ornl,f,7.96,8347,435,,2925,-0.71
43573,Chesler3,tail_clip,PreCCF4020/Ornl,m,2.46,7352,435,,2925,-0.71
43573,Chesler3,tail_clip,PreCCF4020/Ornl,m,60,8348,435,,2925,0.71
43573,Chesler3,tail_clip,PreCCF4075/Ornl,f,5.15,7358,435,,2927,-0.59
43573,Chesler3,tail_clip,PreCCF4075/Ornl,f,10.26,7903,435,,2927,-0.37
43573,Chesler3,tail_clip,PreCCF4075/Ornl,f,13.02,8351,435,,2927,-0.25
43573,Chesler3,tail_clip,PreCCF4075/Ornl,f,60,8635,435,,2927,1.77
43573,Chesler3,tail_clip,PreCCF4075/Ornl,f,5.7,8791,435,,2927,-0.56
43573,Chesler3,tail_clip,PreCCF4075/Ornl,m,60,7359,435,,2927,0.66
43573,Chesler3,tail_clip,PreCCF4075/Ornl,m,47.03,8352,435,,2927,0.13
43573,Chesler3,tail_clip,PreCCF4075/Ornl,m,60,8636,435,,2927,0.66
43573,Chesler3,tail_clip,PreCCF4075/Ornl,m,8.41,8792,435,,2927,-1.45
43573,Chesler3,tail_clip,PreCCF4078/Ornl,f,26.52,7360,435,,2928,-1.15
43573,Chesler3,tail_clip,PreCCF4078/Ornl,f,60,7904,435,,2928,0.58
43573,Chesler3,tail_clip,PreCCF4078/Ornl,f,60,8353,435,,2928,0.58
43573,Chesler3,tail_clip,PreCCF4078/Ornl,m,21.9,7361,435,,2928,-0.78
43573,Chesler3,tail_clip,PreCCF4078/Ornl,m,30.73,7905,435,,2928,-0.34
43573,Chesler3,tail_clip,PreCCF4078/Ornl,m,60,8354,435,,2928,1.13
43573,Chesler3,tail_clip,PreCCF4093/Ornl,f,38.9,7363,435,,2930,1.09
43573,Chesler3,tail_clip,PreCCF4093/Ornl,f,33,7906,435,,2930,-0.88
43573,Chesler3,tail_clip,PreCCF4093/Ornl,f,35.01,8355,435,,2930,-0.21
43573,Chesler3,tail_clip,PreCCF4093/Ornl,m,60,8356,435,,2930,0.82
43573,Chesler3,tail_clip,PreCCF4093/Ornl,m,43.91,7364,435,,2930,0.29
43573,Chesler3,tail_clip,PreCCF4093/Ornl,m,1.5,7907,435,,2930,-1.11
43573,Chesler3,tail_clip,PreCCF4114/Ornl,f,60,7908,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,f,60,7368,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,f,60,8357,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,f,21.6,8643,435,,2932,-1.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,m,60,7369,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,m,8.69,7909,435,,2932,-1.50
