measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62014,Crusio1,groom_dur,BXD81,m,97.04,3317,620,,1181,2.39
62014,Crusio1,groom_dur,BXD81,m,11.84,3318,620,,1181,-0.64
62014,Crusio1,groom_dur,BXD81,m,21.68,3936,620,,1181,-0.29
62014,Crusio1,groom_dur,BXD81,m,21.44,3937,620,,1181,-0.3
62014,Crusio1,groom_dur,BXD81,m,18.16,4257,620,,1181,-0.42
62014,Crusio1,groom_dur,BXD81,m,12.16,4258,620,,1181,-0.63
62014,Crusio1,groom_dur,BXD84,f,32.72,4891,620,,1184,-0.55
62014,Crusio1,groom_dur,BXD84,f,73.68,4890,620,,1184,0.73
62014,Crusio1,groom_dur,BXD84,f,31.84,4839,620,,1184,-0.58
62014,Crusio1,groom_dur,BXD84,f,89.52,4838,620,,1184,1.22
62014,Crusio1,groom_dur,BXD84,f,19.52,4523,620,,1184,-0.96
62014,Crusio1,groom_dur,BXD84,f,16.88,4522,620,,1184,-1.04
62014,Crusio1,groom_dur,BXD84,f,40.4,2186,620,,1184,-0.31
62014,Crusio1,groom_dur,BXD84,f,100.72,2185,620,,1184,1.57
62014,Crusio1,groom_dur,BXD84,f,19.12,1735,620,,1184,-0.97
62014,Crusio1,groom_dur,BXD84,f,78.96,1736,620,,1184,0.89
62014,Crusio1,groom_dur,BXD84,m,58.16,1686,620,,1184,0.4
62014,Crusio1,groom_dur,BXD84,m,49.52,1687,620,,1184,0.07
62014,Crusio1,groom_dur,BXD84,m,37.68,2187,620,,1184,-0.38
62014,Crusio1,groom_dur,BXD84,m,100.96,2188,620,,1184,2.01
62014,Crusio1,groom_dur,BXD84,m,25.44,4475,620,,1184,-0.84
62014,Crusio1,groom_dur,BXD84,m,15.28,4476,620,,1184,-1.22
62014,Crusio1,groom_dur,BXD84,m,11.92,4525,620,,1184,-1.35
62014,Crusio1,groom_dur,BXD84,m,60.72,4526,620,,1184,0.49
62014,Crusio1,groom_dur,BXD84,m,62.64,4842,620,,1184,0.56
62014,Crusio1,groom_dur,BXD84,m,54.48,4843,620,,1184,0.26
62014,Crusio1,groom_dur,BXD85,f,11.44,2602,620,,1185,-0.59
62014,Crusio1,groom_dur,BXD85,f,22.08,2601,620,,1185,1.16
62014,Crusio1,groom_dur,BXD85,f,17.84,1229,620,,1185,0.47
62014,Crusio1,groom_dur,BXD85,f,8.72,1230,620,,1185,-1.04
62014,Crusio1,groom_dur,BXD85,m,25.6,1231,620,,1185,1.15
62014,Crusio1,groom_dur,BXD85,m,20.88,1232,620,,1185,-0.87
62014,Crusio1,groom_dur,BXD85,m,24.16,2604,620,,1185,0.53
62014,Crusio1,groom_dur,BXD85,m,21.04,2603,620,,1185,-0.8
62014,Crusio1,groom_dur,BXD86,f,27.84,6269,620,,1186,0.21
62014,Crusio1,groom_dur,BXD86,f,63.68,1953,620,,1186,2.27
62014,Crusio1,groom_dur,BXD86,f,14.32,6199,620,,1186,-0.57
62014,Crusio1,groom_dur,BXD86,f,13.52,6200,620,,1186,-0.62
62014,Crusio1,groom_dur,BXD86,f,19.6,6270,620,,1186,-0.27
62014,Crusio1,groom_dur,BXD86,f,28.24,6271,620,,1186,0.23
62014,Crusio1,groom_dur,BXD86,f,31.2,6272,620,,1186,0.4
62014,Crusio1,groom_dur,BXD86,f,0,6273,620,,1186,-1.4
62014,Crusio1,groom_dur,BXD86,f,10.8,6331,620,,1186,-0.77
62014,Crusio1,groom_dur,BXD86,f,33.44,6332,620,,1186,0.53
62014,Crusio1,groom_dur,BXD86,m,23.44,6143,620,,1186,-0.39
62014,Crusio1,groom_dur,BXD86,m,51.68,1661,620,,1186,1.98
62014,Crusio1,groom_dur,BXD86,m,40.96,1662,620,,1186,1.08
62014,Crusio1,groom_dur,BXD86,m,20.88,1954,620,,1186,-0.61
62014,Crusio1,groom_dur,BXD86,m,19.52,1955,620,,1186,-0.72
62014,Crusio1,groom_dur,BXD86,m,20.88,6001,620,,1186,-0.61
62014,Crusio1,groom_dur,BXD86,m,19.76,6002,620,,1186,-0.7
62014,Crusio1,groom_dur,BXD86,m,18.8,6139,620,,1186,-0.78
62014,Crusio1,groom_dur,BXD86,m,23.84,6140,620,,1186,-0.36
62014,Crusio1,groom_dur,BXD86,m,41.44,6142,620,,1186,1.12
62014,Crusio1,groom_dur,BXD87,f,135.76,1316,620,,1187,1.45
62014,Crusio1,groom_dur,BXD87,f,150.88,1317,620,,1187,1.75
62014,Crusio1,groom_dur,BXD87,f,82.88,2506,620,,1187,0.42
62014,Crusio1,groom_dur,BXD87,f,8.64,2507,620,,1187,-1.04
62014,Crusio1,groom_dur,BXD87,f,24,4139,620,,1187,-0.74
62014,Crusio1,groom_dur,BXD87,f,89.68,4140,620,,1187,0.55
62014,Crusio1,groom_dur,BXD87,f,31.04,4477,620,,1187,-0.6
62014,Crusio1,groom_dur,BXD87,f,53.04,4478,620,,1187,-0.17
62014,Crusio1,groom_dur,BXD87,f,12.96,4538,620,,1187,-0.95
62014,Crusio1,groom_dur,BXD87,f,27.36,4539,620,,1187,-0.67
62014,Crusio1,groom_dur,BXD87,m,241.2,1321,620,,1187,1.82
62014,Crusio1,groom_dur,BXD87,m,251.12,1322,620,,1187,1.93
62014,Crusio1,groom_dur,BXD87,m,19.68,2237,620,,1187,-0.65
62014,Crusio1,groom_dur,BXD87,m,34.16,2238,620,,1187,-0.49
62014,Crusio1,groom_dur,BXD87,m,44.72,4144,620,,1187,-0.37
62014,Crusio1,groom_dur,BXD87,m,35.28,4145,620,,1187,-0.48
62014,Crusio1,groom_dur,BXD87,m,23.2,4388,620,,1187,-0.61
62014,Crusio1,groom_dur,BXD87,m,20.16,4389,620,,1187,-0.65
62014,Crusio1,groom_dur,BXD87,m,41.92,4479,620,,1187,-0.4
62014,Crusio1,groom_dur,BXD87,m,70.48,4480,620,,1187,-0.09
62014,Crusio1,groom_dur,BXD89,f,21.76,4554,620,,1189,-0.15
62014,Crusio1,groom_dur,BXD89,f,18.72,4553,620,,1189,-0.33
62014,Crusio1,groom_dur,BXD89,f,10.88,3538,620,,1189,-0.8
62014,Crusio1,groom_dur,BXD89,f,4.16,3537,620,,1189,-1.19
62014,Crusio1,groom_dur,BXD89,f,13.28,2753,620,,1189,-0.65
62014,Crusio1,groom_dur,BXD89,f,6.56,2752,620,,1189,-1.05
62014,Crusio1,groom_dur,BXD89,f,35.36,2018,620,,1189,0.65
62014,Crusio1,groom_dur,BXD89,f,36.16,2017,620,,1189,0.7
62014,Crusio1,groom_dur,BXD89,f,41.12,1177,620,,1189,0.99
62014,Crusio1,groom_dur,BXD89,f,55.28,1176,620,,1189,1.83
62014,Crusio1,groom_dur,BXD89,m,21.12,4320,620,,1189,-0.29
62014,Crusio1,groom_dur,BXD89,m,4.32,4319,620,,1189,-1.04
62014,Crusio1,groom_dur,BXD89,m,32.96,4317,620,,1189,0.24
62014,Crusio1,groom_dur,BXD89,m,76,4316,620,,1189,2.16
62014,Crusio1,groom_dur,BXD89,m,5.92,2755,620,,1189,-0.97
62014,Crusio1,groom_dur,BXD89,m,16.4,2754,620,,1189,-0.5
62014,Crusio1,groom_dur,BXD89,m,54.64,2020,620,,1189,1.2
62014,Crusio1,groom_dur,BXD89,m,20.08,2019,620,,1189,-0.34
62014,Crusio1,groom_dur,BXD89,m,30.64,1425,620,,1189,0.13
62014,Crusio1,groom_dur,BXD89,m,14.48,1424,620,,1189,-0.59
62014,Crusio1,groom_dur,BXD90,f,27.68,1096,620,,1190,0.51
62014,Crusio1,groom_dur,BXD90,f,31.6,1097,620,,1190,0.85
62014,Crusio1,groom_dur,BXD90,f,5.12,1774,620,,1190,-1.47
62014,Crusio1,groom_dur,BXD90,f,12.08,1775,620,,1190,-0.86
62014,Crusio1,groom_dur,BXD90,f,33.92,2846,620,,1190,1.05
62014,Crusio1,groom_dur,BXD90,f,20.96,2847,620,,1190,-0.08
62014,Crusio1,groom_dur,BXD90,m,24.4,2849,620,,1190,-0.73
62014,Crusio1,groom_dur,BXD90,m,43.24,1099,620,,1190,0.54
62014,Crusio1,groom_dur,BXD90,m,60.24,1100,620,,1190,1.69
62014,Crusio1,groom_dur,BXD90,m,32.56,2583,620,,1190,-0.18
62014,Crusio1,groom_dur,BXD90,m,32.24,2584,620,,1190,-0.2
62014,Crusio1,groom_dur,BXD90,m,18.48,2848,620,,1190,-1.12
62014,Crusio1,groom_dur,BXD92,f,134.56,2460,620,,1192,0.71
62014,Crusio1,groom_dur,BXD92,f,33.6,2461,620,,1192,-0.71
62014,Crusio1,groom_dur,BXD92,m,23.04,1849,620,,1192,-0.54
62014,Crusio1,groom_dur,BXD92,m,21.68,1850,620,,1192,-0.62
62014,Crusio1,groom_dur,BXD92,m,50.64,2729,620,,1192,1.15
62014,Crusio1,groom_dur,BXD96,f,70.48,1211,620,,1196,0.64
62014,Crusio1,groom_dur,BXD96,f,99.28,1212,620,,1196,2.06
62014,Crusio1,groom_dur,BXD96,f,37.68,1778,620,,1196,-0.97
62014,Crusio1,groom_dur,BXD96,f,44.96,1779,620,,1196,-0.61
62014,Crusio1,groom_dur,BXD96,f,62.72,2963,620,,1196,0.26
62014,Crusio1,groom_dur,BXD96,f,34.24,2964,620,,1196,-1.14
62014,Crusio1,groom_dur,BXD96,f,75.12,3913,620,,1196,0.87
62014,Crusio1,groom_dur,BXD96,f,50.72,3914,620,,1196,-0.33
62014,Crusio1,groom_dur,BXD96,f,39.44,7278,620,,1196,-0.88
62014,Crusio1,groom_dur,BXD96,f,59.36,7279,620,,1196,0.1
62014,Crusio1,groom_dur,BXD96,m,105.36,1216,620,,1196,1.0
62014,Crusio1,groom_dur,BXD96,m,52.8,1217,620,,1196,-0.12
62014,Crusio1,groom_dur,BXD96,m,96.8,1780,620,,1196,0.82
62014,Crusio1,groom_dur,BXD96,m,147.28,1781,620,,1196,1.9
62014,Crusio1,groom_dur,BXD96,m,0,3654,620,,1196,-1.25
62014,Crusio1,groom_dur,BXD96,m,0,3655,620,,1196,-1.25
62014,Crusio1,groom_dur,BXD96,m,57.2,3809,620,,1196,-0.03
62014,Crusio1,groom_dur,BXD96,m,51.92,3810,620,,1196,-0.14
62014,Crusio1,groom_dur,BXD96,m,24.96,3919,620,,1196,-0.72
62014,Crusio1,groom_dur,BXD96,m,48.4,3920,620,,1196,-0.22
62014,Crusio1,groom_dur,BXD97,f,29.2,1541,620,,1197,-1.08
62014,Crusio1,groom_dur,BXD97,f,144.8,1542,620,,1197,1.55
62014,Crusio1,groom_dur,BXD97,f,79.84,1964,620,,1197,0.07
62014,Crusio1,groom_dur,BXD97,f,91.04,1965,620,,1197,0.33
62014,Crusio1,groom_dur,BXD97,f,37.12,2623,620,,1197,-0.9
62014,Crusio1,groom_dur,BXD97,f,19.2,2624,620,,1197,-1.3
62014,Crusio1,groom_dur,BXD97,f,122,4592,620,,1197,1.03
62014,Crusio1,groom_dur,BXD97,f,59.2,4593,620,,1197,-0.39
62014,Crusio1,groom_dur,BXD97,f,55.28,4594,620,,1197,-0.48
62014,Crusio1,groom_dur,BXD97,f,127.84,4595,620,,1197,1.17
62014,Crusio1,groom_dur,BXD97,m,196.88,1462,620,,1197,1.95
62014,Crusio1,groom_dur,BXD97,m,94.32,1463,620,,1197,0.1
62014,Crusio1,groom_dur,BXD97,m,46.72,1969,620,,1197,-0.76
62014,Crusio1,groom_dur,BXD97,m,85.2,2620,620,,1197,-0.06
62014,Crusio1,groom_dur,BXD97,m,120.8,2625,620,,1197,0.58
62014,Crusio1,groom_dur,BXD97,m,152.16,2626,620,,1197,1.14
62014,Crusio1,groom_dur,BXD97,m,79.92,5247,620,,1197,-0.16
62014,Crusio1,groom_dur,BXD97,m,44.64,5248,620,,1197,-0.79
62014,Crusio1,groom_dur,BXD97,m,55.28,5263,620,,1197,-0.6
62014,Crusio1,groom_dur,BXD97,m,10.8,5264,620,,1197,-1.4
62014,Crusio1,groom_dur,BXD98,f,88.96,1564,620,,1198,-0.14
62014,Crusio1,groom_dur,BXD98,f,34.72,1565,620,,1198,-1.78
62014,Crusio1,groom_dur,BXD98,f,103.92,1977,620,,1198,0.31
62014,Crusio1,groom_dur,BXD98,f,86.4,1978,620,,1198,-0.22
62014,Crusio1,groom_dur,BXD98,f,127.12,3007,620,,1198,1.01
62014,Crusio1,groom_dur,BXD98,f,120.56,3008,620,,1198,0.81
62014,Crusio1,groom_dur,BXD98,m,28.8,1566,620,,1198,-0.06
62014,Crusio1,groom_dur,BXD98,m,19.68,1567,620,,1198,-0.68
62014,Crusio1,groom_dur,BXD98,m,30.08,1980,620,,1198,0.03
62014,Crusio1,groom_dur,BXD98,m,34.88,1981,620,,1198,0.36
62014,Crusio1,groom_dur,BXD98,m,42.96,2634,620,,1198,0.91
62014,Crusio1,groom_dur,BXD98,m,47.44,2635,620,,1198,1.21
62014,Crusio1,groom_dur,BXD98,m,3.92,2730,620,,1198,-1.76
62014,Crusio1,groom_dur,C57BL/6J,f,32.4,1079,620,000664,7,1.15
62014,Crusio1,groom_dur,C57BL/6J,f,19.2,1080,620,000664,7,0.08
62014,Crusio1,groom_dur,C57BL/6J,f,25.68,2342,620,000664,7,0.61
62014,Crusio1,groom_dur,C57BL/6J,f,14.96,2343,620,000664,7,-0.26
62014,Crusio1,groom_dur,C57BL/6J,f,0,3666,620,000664,7,-1.47
62014,Crusio1,groom_dur,C57BL/6J,f,0,3667,620,000664,7,-1.47
62014,Crusio1,groom_dur,C57BL/6J,f,35.28,4534,620,000664,7,1.39
62014,Crusio1,groom_dur,C57BL/6J,f,27.84,4535,620,000664,7,0.78
62014,Crusio1,groom_dur,C57BL/6J,f,12.8,7699,620,000664,7,-0.44
62014,Crusio1,groom_dur,C57BL/6J,f,13.52,7700,620,000664,7,-0.38
62014,Crusio1,groom_dur,C57BL/6J,m,11.76,1083,620,000664,7,-1.5
62014,Crusio1,groom_dur,C57BL/6J,m,18.96,1084,620,000664,7,-0.72
62014,Crusio1,groom_dur,C57BL/6J,m,29.36,2372,620,000664,7,0.41
62014,Crusio1,groom_dur,C57BL/6J,m,28.16,2373,620,000664,7,0.28
62014,Crusio1,groom_dur,C57BL/6J,m,36,4181,620,000664,7,1.13
62014,Crusio1,groom_dur,C57BL/6J,m,41.12,4182,620,000664,7,1.69
62014,Crusio1,groom_dur,C57BL/6J,m,19.12,4495,620,000664,7,-0.7
62014,Crusio1,groom_dur,C57BL/6J,m,15.44,4496,620,000664,7,-1.1
62014,Crusio1,groom_dur,C57BL/6J,m,28.08,4536,620,000664,7,0.27
62014,Crusio1,groom_dur,C57BL/6J,m,27.76,4537,620,000664,7,0.24
62014,Crusio1,groom_dur,DBA/2J,f,105.44,1408,620,000671,8,-0.46
62014,Crusio1,groom_dur,DBA/2J,f,244,1409,620,000671,8,0.89
62014,Crusio1,groom_dur,DBA/2J,f,328.4,2986,620,000671,8,1.71
62014,Crusio1,groom_dur,DBA/2J,f,11.52,2987,620,000671,8,-1.37
62014,Crusio1,groom_dur,DBA/2J,f,58,3258,620,000671,8,-0.92
62014,Crusio1,groom_dur,DBA/2J,f,244.8,3529,620,000671,8,0.9
62014,Crusio1,groom_dur,DBA/2J,f,194.4,3962,620,000671,8,0.41
62014,Crusio1,groom_dur,DBA/2J,f,193.2,3963,620,000671,8,0.39
62014,Crusio1,groom_dur,DBA/2J,f,88.24,4042,620,000671,8,-0.63
62014,Crusio1,groom_dur,DBA/2J,f,58.56,4043,620,000671,8,-0.91
62014,Crusio1,groom_dur,DBA/2J,m,64.64,1411,620,000671,8,-0.43
62014,Crusio1,groom_dur,DBA/2J,m,115.68,1412,620,000671,8,0.43
62014,Crusio1,groom_dur,DBA/2J,m,144.48,3072,620,000671,8,0.92
62014,Crusio1,groom_dur,DBA/2J,m,25.2,3073,620,000671,8,-1.1
62014,Crusio1,groom_dur,DBA/2J,m,183.12,3260,620,000671,8,1.57
62014,Crusio1,groom_dur,DBA/2J,m,157.84,3261,620,000671,8,1.14
62014,Crusio1,groom_dur,DBA/2J,m,36.88,3964,620,000671,8,-0.9
62014,Crusio1,groom_dur,DBA/2J,m,19.92,3965,620,000671,8,-1.19
62014,Crusio1,groom_dur,DBA/2J,m,48.08,4105,620,000671,8,-0.71
62014,Crusio1,groom_dur,DBA/2J,m,106.08,4106,620,000671,8,0.27
