measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19224,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.38
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18594,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.0
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17707,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.53
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20399,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,1.09
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21862,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.98
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18733,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.09
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19071,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.29
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15849,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-1.65
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15757,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-1.71
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17948,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.205,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,1.15
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.24467,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,3.55
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19558,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,0.59
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18111,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-0.29
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20383,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,1.08
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20685,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,1.27
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15936,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.6
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17397,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.72
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18097,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.3
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16163,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-1.46
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21425,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,1.71
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19497,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.55
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18011,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20612,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,1.22
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18991,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,0.24
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17794,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21428,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,1.71
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17525,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.64
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17628,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.58
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1669,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-1.14
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19138,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,0.33
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17799,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18578,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.01
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21087,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,1.51
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15587,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.81
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18881,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18345,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.15
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17791,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-0.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.22112,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,2.13
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16777,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-1.09
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21858,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,1.97
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17668,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15658,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.77
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19688,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.66
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18288,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16356,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18876,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.17
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19317,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,0.44
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1999,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,0.85
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1466,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-2.37
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19044,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.28
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18534,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.03
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18917,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18986,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,0.24
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1698,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.97
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17672,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18003,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.23068,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,2.7
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21958,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,2.03
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17754,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.5
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18965,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.23
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17978,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.37
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18068,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-0.31
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1881,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,0.13
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.2104,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,1.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20789,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,1.33
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17852,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-0.44
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1975,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.7
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19257,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,0.4
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1781,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.47
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18897,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.19
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1872,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.08
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.15425,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-1.91
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18145,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-0.27
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18029,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-0.34
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18942,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.21
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17688,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-0.54
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19039,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,0.27
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20864,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,1.37
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18238,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.21
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18014,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17035,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.94
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17045,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,-0.93
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16593,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-1.2
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16883,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-1.03
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18536,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-0.03
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17566,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.62
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18624,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.02
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16869,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-1.04
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16082,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-1.51
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21683,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,1.87
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18737,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,0.09
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18726,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,0.08
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18599,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,0.01
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19445,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.52
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1931,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.44
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.23329,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,2.86
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18923,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18154,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.26
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.2053,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,1.17
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1724,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-0.81
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1778,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.49
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.2013,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,0.93
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20604,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,1.22
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19296,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,0.43
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18201,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-0.23
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18288,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17332,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.76
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18864,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.17
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20152,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,0.94
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1823,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.22
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17356,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,-0.74
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19655,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.64
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18969,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,0.23
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.2067,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,1.26
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17948,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1879,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.12
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19307,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.43
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17264,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,-0.8
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.20721,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,1.29
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19792,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,0.73
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17815,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,-0.47
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18812,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.14
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16972,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.97
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1488,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-2.24
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.21353,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,1.67
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1942,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.5
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1869,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,0.06
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19219,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,0.38
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18036,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-0.33
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19129,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,0.33
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1745,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,-0.69
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19997,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,0.85
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.1798,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,-0.37
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.19835,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,0.75
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.18272,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.19
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.16138,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-1.48
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,f,0.17778,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-0.49
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.21574,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,1.35
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.18163,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-0.54
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.19816,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,0.38
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.21144,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,1.11
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.21394,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,1.25
114438,Kumar4,base_tail_lateral_displacement_mean,C57BL/6NJ,m,0.21152,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,1.12
