measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31802,CGDpheno1,RBC,KK/HlJ,m,10.4,473459,318,002106,18,0.28
31802,CGDpheno1,RBC,LEWES/EiJ,f,10.5,480420,318,002798,88,0.34
31802,CGDpheno1,RBC,LEWES/EiJ,f,9.85,465239,318,002798,88,-1.09
31802,CGDpheno1,RBC,LEWES/EiJ,f,9.92,465235,318,002798,88,-0.94
31802,CGDpheno1,RBC,LEWES/EiJ,f,10.4,465237,318,002798,88,0.12
31802,CGDpheno1,RBC,LEWES/EiJ,f,10.3,480418,318,002798,88,-0.10
31802,CGDpheno1,RBC,LEWES/EiJ,f,11.1,480416,318,002798,88,1.67
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.8,465247,318,002798,88,1.00
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.3,465243,318,002798,88,-1.73
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.6,480422,318,002798,88,-0.09
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.6,465245,318,002798,88,-0.09
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.8,476944,318,002798,88,1.00
31802,CGDpheno1,RBC,LEWES/EiJ,m,10.6,480426,318,002798,88,-0.09
31802,CGDpheno1,RBC,LG/J,f,12,460031,318,000675,78,0.83
31802,CGDpheno1,RBC,LG/J,f,12,460021,318,000675,78,0.83
31802,CGDpheno1,RBC,LG/J,f,12.1,460023,318,000675,78,1.16
31802,CGDpheno1,RBC,LG/J,f,11.2,460025,318,000675,78,-1.82
31802,CGDpheno1,RBC,LG/J,f,11.6,460027,318,000675,78,-0.50
31802,CGDpheno1,RBC,LG/J,f,11.5,460029,318,000675,78,-0.83
31802,CGDpheno1,RBC,LG/J,f,11.8,460033,318,000675,78,0.17
31802,CGDpheno1,RBC,LG/J,f,11.8,460019,318,000675,78,0.17
31802,CGDpheno1,RBC,LG/J,m,11.6,465315,318,000675,78,-1.03
31802,CGDpheno1,RBC,LG/J,m,12.3,459999,318,000675,78,1.47
31802,CGDpheno1,RBC,LG/J,m,11.6,459997,318,000675,78,-1.03
31802,CGDpheno1,RBC,LG/J,m,12.3,459995,318,000675,78,1.47
31802,CGDpheno1,RBC,LG/J,m,11.9,459993,318,000675,78,0.04
31802,CGDpheno1,RBC,LG/J,m,11.9,459991,318,000675,78,0.04
31802,CGDpheno1,RBC,LG/J,m,11.7,465317,318,000675,78,-0.67
31802,CGDpheno1,RBC,LG/J,m,11.8,465313,318,000675,78,-0.31
31802,CGDpheno1,RBC,LP/J,f,10.5,496160,318,000676,10,0.34
31802,CGDpheno1,RBC,LP/J,f,10.5,496178,318,000676,10,0.34
31802,CGDpheno1,RBC,LP/J,f,10.7,496182,318,000676,10,1.26
31802,CGDpheno1,RBC,LP/J,f,10.2,496184,318,000676,10,-1.03
31802,CGDpheno1,RBC,LP/J,f,10.1,496186,318,000676,10,-1.49
31802,CGDpheno1,RBC,LP/J,f,10.3,496188,318,000676,10,-0.57
31802,CGDpheno1,RBC,LP/J,f,10.4,496180,318,000676,10,-0.11
31802,CGDpheno1,RBC,LP/J,f,10.7,496158,318,000676,10,1.26
31802,CGDpheno1,RBC,LP/J,m,10.4,509318,318,000676,10,-0.02
31802,CGDpheno1,RBC,LP/J,m,10.8,502160,318,000676,10,0.61
31802,CGDpheno1,RBC,LP/J,m,10.7,502162,318,000676,10,0.45
31802,CGDpheno1,RBC,LP/J,m,11,502164,318,000676,10,0.93
31802,CGDpheno1,RBC,LP/J,m,11,502166,318,000676,10,0.93
31802,CGDpheno1,RBC,LP/J,m,10.3,510900,318,000676,10,-0.18
31802,CGDpheno1,RBC,LP/J,m,10,510902,318,000676,10,-0.66
31802,CGDpheno1,RBC,LP/J,m,9.12,510904,318,000676,10,-2.06
31802,CGDpheno1,RBC,LT/SvEiJ,f,10.7,508808,318,006252,157,1.54
31802,CGDpheno1,RBC,LT/SvEiJ,f,9.95,511038,318,006252,157,0.29
31802,CGDpheno1,RBC,LT/SvEiJ,f,9.82,511040,318,006252,157,0.07
31802,CGDpheno1,RBC,LT/SvEiJ,f,10.4,511042,318,006252,157,1.04
31802,CGDpheno1,RBC,LT/SvEiJ,f,9.64,508806,318,006252,157,-0.23
31802,CGDpheno1,RBC,LT/SvEiJ,f,9.14,508804,318,006252,157,-1.06
31802,CGDpheno1,RBC,LT/SvEiJ,f,9.69,508812,318,006252,157,-0.15
31802,CGDpheno1,RBC,LT/SvEiJ,f,8.88,508810,318,006252,157,-1.50
31802,CGDpheno1,RBC,LT/SvEiJ,m,10.7,511046,318,006252,157,0.97
31802,CGDpheno1,RBC,LT/SvEiJ,m,7.68,508816,318,006252,157,-1.86
31802,CGDpheno1,RBC,LT/SvEiJ,m,10.1,508818,318,006252,157,0.40
31802,CGDpheno1,RBC,LT/SvEiJ,m,9.32,508820,318,006252,157,-0.33
31802,CGDpheno1,RBC,LT/SvEiJ,m,10.6,511048,318,006252,157,0.87
31802,CGDpheno1,RBC,LT/SvEiJ,m,9.08,508814,318,006252,157,-0.55
31802,CGDpheno1,RBC,LT/SvEiJ,m,10.2,508822,318,006252,157,0.50
31802,CGDpheno1,RBC,MA/MyJ,f,10.7,486902,318,000677,20,0.08
31802,CGDpheno1,RBC,MA/MyJ,f,10.6,486904,318,000677,20,-0.53
31802,CGDpheno1,RBC,MA/MyJ,f,10.8,486898,318,000677,20,0.69
31802,CGDpheno1,RBC,MA/MyJ,f,10.9,486900,318,000677,20,1.29
31802,CGDpheno1,RBC,MA/MyJ,f,10.9,486894,318,000677,20,1.29
31802,CGDpheno1,RBC,MA/MyJ,f,10.6,486896,318,000677,20,-0.53
31802,CGDpheno1,RBC,MA/MyJ,f,10.5,486908,318,000677,20,-1.14
31802,CGDpheno1,RBC,MA/MyJ,f,10.5,486906,318,000677,20,-1.14
31802,CGDpheno1,RBC,MA/MyJ,m,11.3,486910,318,000677,20,0.52
31802,CGDpheno1,RBC,MA/MyJ,m,10.9,486920,318,000677,20,0.40
31802,CGDpheno1,RBC,MA/MyJ,m,2.16,486918,318,000677,20,-2.25
31802,CGDpheno1,RBC,MA/MyJ,m,10.5,486916,318,000677,20,0.27
31802,CGDpheno1,RBC,MA/MyJ,m,10.3,486914,318,000677,20,0.21
31802,CGDpheno1,RBC,MA/MyJ,m,11.4,486912,318,000677,20,0.55
31802,CGDpheno1,RBC,MA/MyJ,m,10.6,486922,318,000677,20,0.30
31802,CGDpheno1,RBC,MOLF/EiJ,f,8.09,483544,318,000550,40,-1.76
31802,CGDpheno1,RBC,MOLF/EiJ,f,8.86,484198,318,000550,40,-0.84
31802,CGDpheno1,RBC,MOLF/EiJ,f,10.4,484202,318,000550,40,0.99
31802,CGDpheno1,RBC,MOLF/EiJ,f,9.93,493406,318,000550,40,0.43
31802,CGDpheno1,RBC,MOLF/EiJ,f,10.3,480826,318,000550,40,0.87
31802,CGDpheno1,RBC,MOLF/EiJ,f,9.42,483540,318,000550,40,-0.18
31802,CGDpheno1,RBC,MOLF/EiJ,f,9.97,483542,318,000550,40,0.48
31802,CGDpheno1,RBC,MOLF/EiJ,m,9.99,496558,318,000550,40,0.00
31802,CGDpheno1,RBC,MOLF/EiJ,m,10.2,496556,318,000550,40,0.37
31802,CGDpheno1,RBC,MOLF/EiJ,m,10.8,496554,318,000550,40,1.42
31802,CGDpheno1,RBC,MOLF/EiJ,m,9.27,496562,318,000550,40,-1.26
31802,CGDpheno1,RBC,MOLF/EiJ,m,9.69,496564,318,000550,40,-0.52
31802,CGDpheno1,RBC,MRL/MpJ,f,11,451182,318,000486,58,1.23
31802,CGDpheno1,RBC,MRL/MpJ,f,10.2,451181,318,000486,58,-0.99
31802,CGDpheno1,RBC,MRL/MpJ,f,10.4,451180,318,000486,58,-0.44
31802,CGDpheno1,RBC,MRL/MpJ,f,10.1,451178,318,000486,58,-1.27
31802,CGDpheno1,RBC,MRL/MpJ,f,10.5,451177,318,000486,58,-0.16
31802,CGDpheno1,RBC,MRL/MpJ,f,10.7,451183,318,000486,58,0.40
31802,CGDpheno1,RBC,MRL/MpJ,f,11,451176,318,000486,58,1.23
31802,CGDpheno1,RBC,MRL/MpJ,m,10.5,451188,318,000486,58,-0.10
31802,CGDpheno1,RBC,MRL/MpJ,m,10.6,451186,318,000486,58,0.08
31802,CGDpheno1,RBC,MRL/MpJ,m,10.6,451185,318,000486,58,0.08
31802,CGDpheno1,RBC,MRL/MpJ,m,10.7,451184,318,000486,58,0.27
31802,CGDpheno1,RBC,MRL/MpJ,m,9.45,451191,318,000486,58,-2.05
31802,CGDpheno1,RBC,MRL/MpJ,m,11.4,451190,318,000486,58,1.56
31802,CGDpheno1,RBC,MRL/MpJ,m,10.4,451189,318,000486,58,-0.29
31802,CGDpheno1,RBC,MRL/MpJ,m,10.8,451187,318,000486,58,0.45
31802,CGDpheno1,RBC,MSM/MsJ,f,10.5,488706,318,003719,120,1.49
31802,CGDpheno1,RBC,MSM/MsJ,f,9.16,467114,318,003719,120,-1.15
31802,CGDpheno1,RBC,MSM/MsJ,f,9.64,467112,318,003719,120,-0.21
31802,CGDpheno1,RBC,MSM/MsJ,f,9.68,467110,318,003719,120,-0.13
31802,CGDpheno1,RBC,MSM/MsJ,f,9.75,467108,318,003719,120,0.01
31802,CGDpheno1,RBC,MSM/MsJ,f,9.19,467116,318,003719,120,-1.10
31802,CGDpheno1,RBC,MSM/MsJ,f,10.3,467120,318,003719,120,1.09
31802,CGDpheno1,RBC,MSM/MsJ,m,9.84,467134,318,003719,120,0.33
31802,CGDpheno1,RBC,MSM/MsJ,m,9.55,467136,318,003719,120,-0.69
31802,CGDpheno1,RBC,MSM/MsJ,m,9.19,467122,318,003719,120,-1.96
31802,CGDpheno1,RBC,MSM/MsJ,m,9.79,467124,318,003719,120,0.15
31802,CGDpheno1,RBC,MSM/MsJ,m,9.85,467126,318,003719,120,0.36
31802,CGDpheno1,RBC,MSM/MsJ,m,10.1,467128,318,003719,120,1.24
31802,CGDpheno1,RBC,MSM/MsJ,m,9.66,467130,318,003719,120,-0.31
31802,CGDpheno1,RBC,MSM/MsJ,m,10,467132,318,003719,120,0.89
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.8,473511,318,003091,125,0.89
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.9,473513,318,003091,125,1.10
31802,CGDpheno1,RBC,NH/KiPtJ,f,10.6,473509,318,003091,125,-1.62
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.6,473507,318,003091,125,0.47
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.8,467154,318,003091,125,0.89
31802,CGDpheno1,RBC,NH/KiPtJ,f,10.9,467152,318,003091,125,-1.00
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.1,467150,318,003091,125,-0.58
31802,CGDpheno1,RBC,NH/KiPtJ,f,11.3,467148,318,003091,125,-0.16
31802,CGDpheno1,RBC,NH/KiPtJ,m,11.6,467160,318,003091,125,0.78
31802,CGDpheno1,RBC,NH/KiPtJ,m,9.09,473505,318,003091,125,-1.48
31802,CGDpheno1,RBC,NH/KiPtJ,m,11.7,473503,318,003091,125,0.88
31802,CGDpheno1,RBC,NH/KiPtJ,m,11.8,473499,318,003091,125,0.97
31802,CGDpheno1,RBC,NH/KiPtJ,m,11,467162,318,003091,125,0.24
31802,CGDpheno1,RBC,NH/KiPtJ,m,9.43,467158,318,003091,125,-1.18
31802,CGDpheno1,RBC,NH/KiPtJ,m,10.5,467156,318,003091,125,-0.21
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.62,452326,318,001976,13,0.59
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.36,452324,318,001976,13,-0.08
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,8.55,452322,318,001976,13,-2.14
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.44,452320,318,001976,13,0.13
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.63,465305,318,001976,13,0.61
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.54,452316,318,001976,13,0.38
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.16,452330,318,001976,13,-0.59
31802,CGDpheno1,RBC,NOD/ShiLtJ,f,9.82,452328,318,001976,13,1.09
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.49,452304,318,001976,13,-1.01
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.93,452308,318,001976,13,0.44
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.91,452310,318,001976,13,0.37
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,10.2,452312,318,001976,13,1.33
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.86,452314,318,001976,13,0.21
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.37,465307,318,001976,13,-1.40
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,9.51,452300,318,001976,13,-0.94
31802,CGDpheno1,RBC,NOD/ShiLtJ,m,10.1,452306,318,001976,13,1.00
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10.2,488712,318,002423,34,0.38
31802,CGDpheno1,RBC,NON/ShiLtJ,f,9.94,512870,318,002423,34,-0.67
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10.2,512868,318,002423,34,0.38
31802,CGDpheno1,RBC,NON/ShiLtJ,f,9.61,505052,318,002423,34,-1.99
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10.4,488710,318,002423,34,1.18
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10.2,505050,318,002423,34,0.38
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10,515788,318,002423,34,-0.43
31802,CGDpheno1,RBC,NON/ShiLtJ,f,10.3,512872,318,002423,34,0.78
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.69,458891,318,002423,34,0.45
31802,CGDpheno1,RBC,NON/ShiLtJ,m,8.98,458887,318,002423,34,-1.26
31802,CGDpheno1,RBC,NON/ShiLtJ,m,10.4,467244,318,002423,34,2.15
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.42,458901,318,002423,34,-0.20
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.35,458899,318,002423,34,-0.37
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.34,458897,318,002423,34,-0.39
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.55,458893,318,002423,34,0.11
31802,CGDpheno1,RBC,NON/ShiLtJ,m,9.30,458889,318,002423,34,-0.49
31802,CGDpheno1,RBC,NOR/LtJ,f,9.23,506224,318,002050,106,0.57
31802,CGDpheno1,RBC,NOR/LtJ,f,9.03,506228,318,002050,106,0.00
31802,CGDpheno1,RBC,NOR/LtJ,f,9.68,484204,318,002050,106,1.85
31802,CGDpheno1,RBC,NOR/LtJ,f,8.70,506216,318,002050,106,-0.93
31802,CGDpheno1,RBC,NOR/LtJ,f,9.26,506218,318,002050,106,0.66
31802,CGDpheno1,RBC,NOR/LtJ,f,8.86,506220,318,002050,106,-0.48
31802,CGDpheno1,RBC,NOR/LtJ,f,8.59,506222,318,002050,106,-1.25
31802,CGDpheno1,RBC,NOR/LtJ,f,8.88,506226,318,002050,106,-0.42
31802,CGDpheno1,RBC,NOR/LtJ,m,10.6,480386,318,002050,106,1.07
31802,CGDpheno1,RBC,NOR/LtJ,m,10.4,480384,318,002050,106,0.49
31802,CGDpheno1,RBC,NOR/LtJ,m,10.7,479970,318,002050,106,1.36
31802,CGDpheno1,RBC,NOR/LtJ,m,9.73,479968,318,002050,106,-1.47
31802,CGDpheno1,RBC,NOR/LtJ,m,10.1,479966,318,002050,106,-0.39
31802,CGDpheno1,RBC,NOR/LtJ,m,10,479964,318,002050,106,-0.68
31802,CGDpheno1,RBC,NOR/LtJ,m,9.94,479962,318,002050,106,-0.86
31802,CGDpheno1,RBC,NOR/LtJ,m,10.4,479960,318,002050,106,0.49
31802,CGDpheno1,RBC,NZB/BlNJ,f,9.63,444674,318,000684,11,-0.19
31802,CGDpheno1,RBC,NZB/BlNJ,f,10.5,444675,318,000684,11,0.66
31802,CGDpheno1,RBC,NZB/BlNJ,f,9.88,444668,318,000684,11,0.06
31802,CGDpheno1,RBC,NZB/BlNJ,f,10.2,444669,318,000684,11,0.37
31802,CGDpheno1,RBC,NZB/BlNJ,f,9.67,444670,318,000684,11,-0.15
31802,CGDpheno1,RBC,NZB/BlNJ,f,7.48,444671,318,000684,11,-2.28
31802,CGDpheno1,RBC,NZB/BlNJ,f,10.6,444672,318,000684,11,0.76
31802,CGDpheno1,RBC,NZB/BlNJ,f,10.6,444673,318,000684,11,0.76
31802,CGDpheno1,RBC,NZB/BlNJ,m,11.2,456838,318,000684,11,0.54
31802,CGDpheno1,RBC,NZB/BlNJ,m,1.54,456836,318,000684,11,-2.25
31802,CGDpheno1,RBC,NZB/BlNJ,m,10.9,456834,318,000684,11,0.45
31802,CGDpheno1,RBC,NZB/BlNJ,m,11.2,456832,318,000684,11,0.54
31802,CGDpheno1,RBC,NZB/BlNJ,m,10.3,456842,318,000684,11,0.28
31802,CGDpheno1,RBC,NZB/BlNJ,m,10.1,458801,318,000684,11,0.22
31802,CGDpheno1,RBC,NZB/BlNJ,m,10.1,458803,318,000684,11,0.22
31802,CGDpheno1,RBC,NZL/LtJ,f,11.1,473393,318,005067,169,0.30
31802,CGDpheno1,RBC,NZL/LtJ,f,11,486866,318,005067,169,0.09
31802,CGDpheno1,RBC,NZL/LtJ,f,11.6,486862,318,005067,169,1.35
31802,CGDpheno1,RBC,NZL/LtJ,f,10,486860,318,005067,169,-2.01
31802,CGDpheno1,RBC,NZL/LtJ,f,11,473397,318,005067,169,0.09
31802,CGDpheno1,RBC,NZL/LtJ,f,11,473395,318,005067,169,0.09
31802,CGDpheno1,RBC,NZL/LtJ,f,11,473391,318,005067,169,0.09
31802,CGDpheno1,RBC,NZL/LtJ,m,10.9,486850,318,005067,169,-1.15
31802,CGDpheno1,RBC,NZL/LtJ,m,11,486852,318,005067,169,-0.83
31802,CGDpheno1,RBC,NZL/LtJ,m,11.1,486854,318,005067,169,-0.51
31802,CGDpheno1,RBC,NZL/LtJ,m,11.1,486856,318,005067,169,-0.51
31802,CGDpheno1,RBC,NZL/LtJ,m,11.3,486858,318,005067,169,0.12
31802,CGDpheno1,RBC,NZL/LtJ,m,11.9,473399,318,005067,169,2.02
31802,CGDpheno1,RBC,NZL/LtJ,m,11.4,473401,318,005067,169,0.44
31802,CGDpheno1,RBC,NZL/LtJ,m,11.4,473403,318,005067,169,0.44
31802,CGDpheno1,RBC,NZM2410/J,f,10.8,470014,318,002676,128,-0.14
31802,CGDpheno1,RBC,NZM2410/J,f,10.6,470016,318,002676,128,-0.56
31802,CGDpheno1,RBC,NZM2410/J,f,11.4,470018,318,002676,128,1.14
31802,CGDpheno1,RBC,NZM2410/J,f,11.1,470020,318,002676,128,0.50
31802,CGDpheno1,RBC,NZM2410/J,f,10.8,470024,318,002676,128,-0.14
31802,CGDpheno1,RBC,NZM2410/J,f,11,470022,318,002676,128,0.29
31802,CGDpheno1,RBC,NZM2410/J,f,9.91,470012,318,002676,128,-2.03
31802,CGDpheno1,RBC,NZM2410/J,f,11.3,470010,318,002676,128,0.93
31802,CGDpheno1,RBC,NZM2410/J,m,12.3,470038,318,002676,128,1.32
31802,CGDpheno1,RBC,NZM2410/J,m,11.3,470034,318,002676,128,-0.10
31802,CGDpheno1,RBC,NZM2410/J,m,11.2,470030,318,002676,128,-0.24
31802,CGDpheno1,RBC,NZM2410/J,m,11.7,470028,318,002676,128,0.47
31802,CGDpheno1,RBC,NZM2410/J,m,11.9,470026,318,002676,128,0.75
31802,CGDpheno1,RBC,NZM2410/J,m,10.1,467138,318,002676,128,-1.81
31802,CGDpheno1,RBC,NZM2410/J,m,11.1,470036,318,002676,128,-0.39
31802,CGDpheno1,RBC,NZO/HlLtJ,f,11.8,498756,318,002105,122,1.59
31802,CGDpheno1,RBC,NZO/HlLtJ,f,11.1,514168,318,002105,122,-0.15
31802,CGDpheno1,RBC,NZO/HlLtJ,f,11.2,514166,318,002105,122,0.10
31802,CGDpheno1,RBC,NZO/HlLtJ,f,11,514164,318,002105,122,-0.40
31802,CGDpheno1,RBC,NZO/HlLtJ,f,10.7,498758,318,002105,122,-1.14
31802,CGDpheno1,RBC,NZO/HlLtJ,m,13.2,515784,318,002105,122,1.11
31802,CGDpheno1,RBC,NZO/HlLtJ,m,11.7,496196,318,002105,122,-0.69
31802,CGDpheno1,RBC,NZO/HlLtJ,m,12.8,515786,318,002105,122,0.63
31802,CGDpheno1,RBC,NZO/HlLtJ,m,13.1,498766,318,002105,122,0.99
31802,CGDpheno1,RBC,NZO/HlLtJ,m,11.5,498762,318,002105,122,-0.93
31802,CGDpheno1,RBC,NZO/HlLtJ,m,11.1,496198,318,002105,122,-1.41
31802,CGDpheno1,RBC,NZO/HlLtJ,m,13,498764,318,002105,122,0.87
31802,CGDpheno1,RBC,NZO/HlLtJ,m,11.8,514170,318,002105,122,-0.57
31802,CGDpheno1,RBC,NZW/LacJ,f,9.57,456904,318,001058,36,0.05
31802,CGDpheno1,RBC,NZW/LacJ,f,9.46,456894,318,001058,36,-0.40
31802,CGDpheno1,RBC,NZW/LacJ,f,9.33,456896,318,001058,36,-0.92
31802,CGDpheno1,RBC,NZW/LacJ,f,9.55,456898,318,001058,36,-0.04
31802,CGDpheno1,RBC,NZW/LacJ,f,9.59,456892,318,001058,36,0.13
31802,CGDpheno1,RBC,NZW/LacJ,f,9.87,456906,318,001058,36,1.25
31802,CGDpheno1,RBC,NZW/LacJ,f,9.18,456900,318,001058,36,-1.52
31802,CGDpheno1,RBC,NZW/LacJ,f,9.92,456902,318,001058,36,1.45
31802,CGDpheno1,RBC,NZW/LacJ,m,9.28,456910,318,001058,36,0.13
31802,CGDpheno1,RBC,NZW/LacJ,m,7.65,456920,318,001058,36,-2.11
31802,CGDpheno1,RBC,NZW/LacJ,m,9.57,465311,318,001058,36,0.52
31802,CGDpheno1,RBC,NZW/LacJ,m,9.85,456908,318,001058,36,0.90
31802,CGDpheno1,RBC,NZW/LacJ,m,9.66,456918,318,001058,36,0.65
31802,CGDpheno1,RBC,NZW/LacJ,m,9.05,456914,318,001058,36,-0.19
31802,CGDpheno1,RBC,NZW/LacJ,m,9.26,456916,318,001058,36,0.10
31802,CGDpheno1,RBC,PANCEVO/EiJ,f,9.71,465211,318,001384,129,-0.87
31802,CGDpheno1,RBC,PANCEVO/EiJ,f,9.87,465203,318,001384,129,-0.21
31802,CGDpheno1,RBC,PANCEVO/EiJ,f,10.3,465205,318,001384,129,1.58
31802,CGDpheno1,RBC,PANCEVO/EiJ,f,9.73,465207,318,001384,129,-0.79
31802,CGDpheno1,RBC,PANCEVO/EiJ,f,9.99,465209,318,001384,129,0.29
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,10.1,465217,318,001384,129,-0.10
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,10.1,465215,318,001384,129,-0.10
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,9.76,465213,318,001384,129,-0.97
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,10.5,463795,318,001384,129,0.93
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,9.74,463793,318,001384,129,-1.02
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,10.8,463791,318,001384,129,1.71
31802,CGDpheno1,RBC,PANCEVO/EiJ,m,9.96,465219,318,001384,129,-0.46
31802,CGDpheno1,RBC,PERA/EiJ,f,11.3,463753,318,000930,41,-0.11
31802,CGDpheno1,RBC,PERA/EiJ,f,11.6,465143,318,000930,41,1.06
31802,CGDpheno1,RBC,PERA/EiJ,f,11.4,465141,318,000930,41,0.28
31802,CGDpheno1,RBC,PERA/EiJ,f,11.7,465139,318,000930,41,1.45
31802,CGDpheno1,RBC,PERA/EiJ,f,11,465137,318,000930,41,-1.28
31802,CGDpheno1,RBC,PERA/EiJ,f,11.1,465135,318,000930,41,-0.89
31802,CGDpheno1,RBC,PERA/EiJ,f,11.2,463755,318,000930,41,-0.50
31802,CGDpheno1,RBC,PERA/EiJ,m,11.3,465145,318,000930,41,0.28
31802,CGDpheno1,RBC,PERA/EiJ,m,11.6,463761,318,000930,41,0.41
31802,CGDpheno1,RBC,PERA/EiJ,m,11.2,463757,318,000930,41,0.24
31802,CGDpheno1,RBC,PERA/EiJ,m,11.9,463759,318,000930,41,0.54
31802,CGDpheno1,RBC,PERA/EiJ,m,5.96,465151,318,000930,41,-2.02
31802,CGDpheno1,RBC,PERA/EiJ,m,11.9,465149,318,000930,41,0.54
31802,CGDpheno1,RBC,PERC/EiJ,f,10.6,470006,318,001307,135,1.61
31802,CGDpheno1,RBC,PERC/EiJ,f,9.70,476962,318,001307,135,-0.54
31802,CGDpheno1,RBC,PERC/EiJ,f,9.63,476964,318,001307,135,-0.71
31802,CGDpheno1,RBC,PERC/EiJ,f,9.64,476966,318,001307,135,-0.68
31802,CGDpheno1,RBC,PERC/EiJ,f,10.3,476968,318,001307,135,0.90
31802,CGDpheno1,RBC,PERC/EiJ,f,9.68,483532,318,001307,135,-0.59
31802,CGDpheno1,RBC,PERC/EiJ,m,9.54,470000,318,001307,135,-0.05
31802,CGDpheno1,RBC,PERC/EiJ,m,9.96,469998,318,001307,135,0.79
31802,CGDpheno1,RBC,PERC/EiJ,m,8.55,470002,318,001307,135,-2.03
31802,CGDpheno1,RBC,PERC/EiJ,m,9.54,476970,318,001307,135,-0.05
31802,CGDpheno1,RBC,PERC/EiJ,m,10.1,462895,318,001307,135,1.07
31802,CGDpheno1,RBC,PERC/EiJ,m,9.55,462897,318,001307,135,-0.03
31802,CGDpheno1,RBC,PERC/EiJ,m,9.73,462893,318,001307,135,0.33
31802,CGDpheno1,RBC,P/J,f,11.3,486842,318,000679,55,0.63
31802,CGDpheno1,RBC,P/J,f,11.3,486836,318,000679,55,0.63
31802,CGDpheno1,RBC,P/J,f,10.9,486838,318,000679,55,-0.97
31802,CGDpheno1,RBC,P/J,f,11.5,486840,318,000679,55,1.42
31802,CGDpheno1,RBC,P/J,f,11.2,486844,318,000679,55,0.23
31802,CGDpheno1,RBC,P/J,f,10.8,496154,318,000679,55,-1.37
31802,CGDpheno1,RBC,P/J,f,11,496156,318,000679,55,-0.57
31802,CGDpheno1,RBC,P/J,m,10.7,486824,318,000679,55,0.48
31802,CGDpheno1,RBC,P/J,m,10.4,486820,318,000679,55,-0.37
31802,CGDpheno1,RBC,P/J,m,10.8,486834,318,000679,55,0.77
31802,CGDpheno1,RBC,P/J,m,9.88,486832,318,000679,55,-1.85
31802,CGDpheno1,RBC,P/J,m,10.8,486828,318,000679,55,0.77
31802,CGDpheno1,RBC,P/J,m,10.6,486826,318,000679,55,0.20
31802,CGDpheno1,RBC,PL/J,f,9.68,458763,318,000680,14,-0.68
31802,CGDpheno1,RBC,PL/J,f,10.1,458761,318,000680,14,0.38
31802,CGDpheno1,RBC,PL/J,f,9.87,458775,318,000680,14,-0.20
31802,CGDpheno1,RBC,PL/J,f,10.4,458773,318,000680,14,1.14
31802,CGDpheno1,RBC,PL/J,f,9.66,458771,318,000680,14,-0.74
31802,CGDpheno1,RBC,PL/J,f,9.86,458769,318,000680,14,-0.23
31802,CGDpheno1,RBC,PL/J,f,10.6,458767,318,000680,14,1.65
31802,CGDpheno1,RBC,PL/J,f,9.43,458765,318,000680,14,-1.32
31802,CGDpheno1,RBC,PL/J,m,9.54,456924,318,000680,14,-2.06
31802,CGDpheno1,RBC,PL/J,m,10.3,456938,318,000680,14,0.80
31802,CGDpheno1,RBC,PL/J,m,10.4,456936,318,000680,14,1.18
31802,CGDpheno1,RBC,PL/J,m,10.2,456934,318,000680,14,0.43
