measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6212,Peters1,LYM,MSM/MsJ,f,83.3,3719F04,62,003719,120,-0.13
6212,Peters1,LYM,MSM/MsJ,f,82.8,3719F03,62,003719,120,-0.34
6212,Peters1,LYM,MSM/MsJ,f,85.4,3719F02,62,003719,120,0.73
6212,Peters1,LYM,MSM/MsJ,f,82.8,3719F56,62,003719,120,-0.34
6212,Peters1,LYM,MSM/MsJ,f,80.2,3719F58,62,003719,120,-1.41
6212,Peters1,LYM,MSM/MsJ,m,79.6,3719M05,62,003719,120,0.97
6212,Peters1,LYM,MSM/MsJ,m,59,3719M15,62,003719,120,-0.53
6212,Peters1,LYM,MSM/MsJ,m,73.6,3719M14,62,003719,120,0.53
6212,Peters1,LYM,MSM/MsJ,m,54.7,3719M13,62,003719,120,-0.84
6212,Peters1,LYM,MSM/MsJ,m,85.9,3719M11,62,003719,120,1.43
6212,Peters1,LYM,MSM/MsJ,m,55.4,3719M08,62,003719,120,-0.79
6212,Peters1,LYM,MSM/MsJ,m,60,3719M07,62,003719,120,-0.46
6212,Peters1,LYM,MSM/MsJ,m,65.1,3719M06,62,003719,120,-0.09
6212,Peters1,LYM,MSM/MsJ,m,83.8,3719M04,62,003719,120,1.27
6212,Peters1,LYM,MSM/MsJ,m,70.4,3719M03,62,003719,120,0.30
6212,Peters1,LYM,MSM/MsJ,m,41.8,3719M02,62,003719,120,-1.78
6212,Peters1,LYM,NOD/ShiLtJ,f,71,1976F04,62,001976,13,-0.46
6212,Peters1,LYM,NOD/ShiLtJ,f,75.3,1976F03,62,001976,13,0.48
6212,Peters1,LYM,NOD/ShiLtJ,f,77.3,1976F02,62,001976,13,0.91
6212,Peters1,LYM,NOD/ShiLtJ,f,63,1976F01,62,001976,13,-2.20
6212,Peters1,LYM,NOD/ShiLtJ,f,74.3,1976F06,62,001976,13,0.26
6212,Peters1,LYM,NOD/ShiLtJ,f,72,1976F10,62,001976,13,-0.24
6212,Peters1,LYM,NOD/ShiLtJ,f,75.9,1976F09,62,001976,13,0.61
6212,Peters1,LYM,NOD/ShiLtJ,f,68.8,1976F05,62,001976,13,-0.94
6212,Peters1,LYM,NOD/ShiLtJ,f,75.1,1976F08,62,001976,13,0.43
6212,Peters1,LYM,NOD/ShiLtJ,f,78.4,1976F07,62,001976,13,1.15
6212,Peters1,LYM,NOD/ShiLtJ,m,67.3,1976M10,62,001976,13,-0.25
6212,Peters1,LYM,NOD/ShiLtJ,m,67.1,1976M06,62,001976,13,-0.28
6212,Peters1,LYM,NOD/ShiLtJ,m,78.7,1976M07,62,001976,13,1.33
6212,Peters1,LYM,NOD/ShiLtJ,m,74.3,1976M05,62,001976,13,0.72
6212,Peters1,LYM,NOD/ShiLtJ,m,65.1,1976M04,62,001976,13,-0.55
6212,Peters1,LYM,NOD/ShiLtJ,m,77.3,1976M03,62,001976,13,1.14
6212,Peters1,LYM,NOD/ShiLtJ,m,53.6,1976M02,62,001976,13,-2.14
6212,Peters1,LYM,NOD/ShiLtJ,m,65.5,1976M01,62,001976,13,-0.50
6212,Peters1,LYM,NOD/ShiLtJ,m,71.1,1976M08,62,001976,13,0.28
6212,Peters1,LYM,NOD/ShiLtJ,m,70.9,1976M09,62,001976,13,0.25
6212,Peters1,LYM,NON/ShiLtJ,f,77.9,2423F02,62,002423,34,1.11
6212,Peters1,LYM,NON/ShiLtJ,f,68.8,2423F01,62,002423,34,-0.80
6212,Peters1,LYM,NON/ShiLtJ,f,75.8,2423F03,62,002423,34,0.67
6212,Peters1,LYM,NON/ShiLtJ,f,74.5,2423F04,62,002423,34,0.40
6212,Peters1,LYM,NON/ShiLtJ,f,74.8,2423F05,62,002423,34,0.46
6212,Peters1,LYM,NON/ShiLtJ,f,72.6,2423F06,62,002423,34,0.00
6212,Peters1,LYM,NON/ShiLtJ,f,75.4,2423F07,62,002423,34,0.59
6212,Peters1,LYM,NON/ShiLtJ,f,61.1,2423F08,62,002423,34,-2.41
6212,Peters1,LYM,NON/ShiLtJ,f,74,2423F09,62,002423,34,0.29
6212,Peters1,LYM,NON/ShiLtJ,f,71.1,2423F10,62,002423,34,-0.31
6212,Peters1,LYM,NON/ShiLtJ,m,64.1,2423M07,62,002423,34,0.31
6212,Peters1,LYM,NON/ShiLtJ,m,66,2423M06,62,002423,34,0.56
6212,Peters1,LYM,NON/ShiLtJ,m,50.1,2423M05,62,002423,34,-1.55
6212,Peters1,LYM,NON/ShiLtJ,m,56.9,2423M04,62,002423,34,-0.65
6212,Peters1,LYM,NON/ShiLtJ,m,53.8,2423M03,62,002423,34,-1.06
6212,Peters1,LYM,NON/ShiLtJ,m,66.4,2423M01,62,002423,34,0.62
6212,Peters1,LYM,NON/ShiLtJ,m,59.8,2423M02,62,002423,34,-0.26
6212,Peters1,LYM,NON/ShiLtJ,m,75.1,2423M11,62,002423,34,1.77
6212,Peters1,LYM,NON/ShiLtJ,m,63.6,2423M09,62,002423,34,0.25
6212,Peters1,LYM,NZB/BlNJ,f,73.8,0684F42,62,000684,11,0.52
6212,Peters1,LYM,NZB/BlNJ,f,63,0684F01,62,000684,11,-0.98
6212,Peters1,LYM,NZB/BlNJ,f,60.9,0684F40,62,000684,11,-1.27
6212,Peters1,LYM,NZB/BlNJ,f,72.1,0684F41,62,000684,11,0.29
6212,Peters1,LYM,NZB/BlNJ,f,71.6,0684F43,62,000684,11,0.22
6212,Peters1,LYM,NZB/BlNJ,f,64.1,0684F44,62,000684,11,-0.82
6212,Peters1,LYM,NZB/BlNJ,f,72,0684F45,62,000684,11,0.27
6212,Peters1,LYM,NZB/BlNJ,f,86.6,0684F46,62,000684,11,2.30
6212,Peters1,LYM,NZB/BlNJ,f,64.7,0684F47,62,000684,11,-0.74
6212,Peters1,LYM,NZB/BlNJ,f,74,0684F48,62,000684,11,0.55
6212,Peters1,LYM,NZB/BlNJ,f,67.5,0684F49,62,000684,11,-0.35
6212,Peters1,LYM,NZB/BlNJ,m,55.8,0684M06,62,000684,11,-0.48
6212,Peters1,LYM,NZB/BlNJ,m,63.2,0684M08,62,000684,11,0.51
6212,Peters1,LYM,NZB/BlNJ,m,61.2,0684M02,62,000684,11,0.25
6212,Peters1,LYM,NZB/BlNJ,m,47.2,0684M05,62,000684,11,-1.62
6212,Peters1,LYM,NZB/BlNJ,m,67.4,0684M04,62,000684,11,1.08
6212,Peters1,LYM,NZB/BlNJ,m,51.5,0684M10,62,000684,11,-1.05
6212,Peters1,LYM,NZB/BlNJ,m,58.9,0684M03,62,000684,11,-0.06
6212,Peters1,LYM,NZB/BlNJ,m,71.2,0684M09,62,000684,11,1.58
6212,Peters1,LYM,NZB/BlNJ,m,57.8,0684M07,62,000684,11,-0.21
6212,Peters1,LYM,NZW/LacJ,f,84.4,1058F09,62,001058,36,0.71
6212,Peters1,LYM,NZW/LacJ,f,82.3,1058F08,62,001058,36,-0.03
6212,Peters1,LYM,NZW/LacJ,f,79.7,1058F06,62,001058,36,-0.96
6212,Peters1,LYM,NZW/LacJ,f,80.2,1058F07,62,001058,36,-0.78
6212,Peters1,LYM,NZW/LacJ,f,85.4,1058F05,62,001058,36,1.07
6212,Peters1,LYM,NZW/LacJ,f,76.7,1058F04,62,001058,36,-2.02
6212,Peters1,LYM,NZW/LacJ,f,82.8,1058F03,62,001058,36,0.15
6212,Peters1,LYM,NZW/LacJ,f,85.2,1058F02,62,001058,36,1.00
6212,Peters1,LYM,NZW/LacJ,f,84.7,1058F01,62,001058,36,0.82
6212,Peters1,LYM,NZW/LacJ,f,81,1058F12,62,001058,36,-0.49
6212,Peters1,LYM,NZW/LacJ,f,85.7,1058F11,62,001058,36,1.18
6212,Peters1,LYM,NZW/LacJ,f,80.6,1058F10,62,001058,36,-0.64
6212,Peters1,LYM,NZW/LacJ,m,79,1058M06,62,001058,36,1.18
6212,Peters1,LYM,NZW/LacJ,m,73.5,1058M08,62,001058,36,0.58
6212,Peters1,LYM,NZW/LacJ,m,73,1058M09,62,001058,36,0.52
6212,Peters1,LYM,NZW/LacJ,m,71.6,1058M10,62,001058,36,0.37
6212,Peters1,LYM,NZW/LacJ,m,57.9,1058M01,62,001058,36,-1.12
6212,Peters1,LYM,NZW/LacJ,m,76.3,1058M02,62,001058,36,0.88
6212,Peters1,LYM,NZW/LacJ,m,76.2,1058M03,62,001058,36,0.87
6212,Peters1,LYM,NZW/LacJ,m,52.8,1058M04,62,001058,36,-1.68
6212,Peters1,LYM,NZW/LacJ,m,60.9,1058M05,62,001058,36,-0.79
6212,Peters1,LYM,NZW/LacJ,m,60.8,1058M07,62,001058,36,-0.81
6212,Peters1,LYM,PERA/EiJ,f,82.7,0930F29,62,000930,41,0.61
6212,Peters1,LYM,PERA/EiJ,f,82.1,0930F23,62,000930,41,0.46
6212,Peters1,LYM,PERA/EiJ,f,80.9,0930F24,62,000930,41,0.16
6212,Peters1,LYM,PERA/EiJ,f,78.6,0930F25,62,000930,41,-0.41
6212,Peters1,LYM,PERA/EiJ,f,69.4,0930F26,62,000930,41,-2.68
6212,Peters1,LYM,PERA/EiJ,f,81.8,0930F27,62,000930,41,0.38
6212,Peters1,LYM,PERA/EiJ,f,82.6,0930F28,62,000930,41,0.58
6212,Peters1,LYM,PERA/EiJ,f,82.4,0930F21,62,000930,41,0.53
6212,Peters1,LYM,PERA/EiJ,f,80.7,0930F22,62,000930,41,0.11
6212,Peters1,LYM,PERA/EiJ,f,77.6,0930F38,62,000930,41,-0.65
6212,Peters1,LYM,PERA/EiJ,f,83.9,0930F37,62,000930,41,0.90
6212,Peters1,LYM,PERA/EiJ,m,76.5,0930M27,62,000930,41,0.75
6212,Peters1,LYM,PERA/EiJ,m,71.2,0930M26,62,000930,41,-0.96
6212,Peters1,LYM,PERA/EiJ,m,72,0930M25,62,000930,41,-0.70
6212,Peters1,LYM,PERA/EiJ,m,74.8,0930M24,62,000930,41,0.20
6212,Peters1,LYM,PERA/EiJ,m,71,0930M23,62,000930,41,-1.02
6212,Peters1,LYM,PERA/EiJ,m,72.9,0930M22,62,000930,41,-0.41
6212,Peters1,LYM,PERA/EiJ,m,80.2,0930M29,62,000930,41,1.94
6212,Peters1,LYM,PERA/EiJ,m,74.8,0930M28,62,000930,41,0.20
6212,Peters1,LYM,PL/J,f,86.5,0680F16,62,000680,14,1.52
6212,Peters1,LYM,PL/J,f,76.6,0680F02,62,000680,14,-0.83
6212,Peters1,LYM,PL/J,f,76.2,0680F03,62,000680,14,-0.92
6212,Peters1,LYM,PL/J,f,75.2,0680F04,62,000680,14,-1.16
6212,Peters1,LYM,PL/J,f,77,0680F05,62,000680,14,-0.73
6212,Peters1,LYM,PL/J,f,76.4,0680F06,62,000680,14,-0.87
6212,Peters1,LYM,PL/J,f,74.9,0680F07,62,000680,14,-1.23
6212,Peters1,LYM,PL/J,f,80.3,0680F01,62,000680,14,0.05
6212,Peters1,LYM,PL/J,f,80.3,0680F18,62,000680,14,0.05
6212,Peters1,LYM,PL/J,f,81.1,0680F08,62,000680,14,0.24
6212,Peters1,LYM,PL/J,f,78.7,0680F09,62,000680,14,-0.33
6212,Peters1,LYM,PL/J,f,87,0680F10,62,000680,14,1.64
6212,Peters1,LYM,PL/J,f,81.8,0680F13,62,000680,14,0.41
6212,Peters1,LYM,PL/J,f,84,0680F14,62,000680,14,0.93
6212,Peters1,LYM,PL/J,f,78.1,0680F15,62,000680,14,-0.47
6212,Peters1,LYM,PL/J,f,87.3,0680F17,62,000680,14,1.71
6212,Peters1,LYM,PL/J,m,74.8,0680M05,62,000680,14,-0.08
6212,Peters1,LYM,PL/J,m,71.6,0680M01,62,000680,14,-0.74
6212,Peters1,LYM,PL/J,m,78.4,0680M03,62,000680,14,0.67
6212,Peters1,LYM,PL/J,m,71.5,0680M04,62,000680,14,-0.76
6212,Peters1,LYM,PL/J,m,67.8,0680M06,62,000680,14,-1.53
6212,Peters1,LYM,PL/J,m,73.4,0680M07,62,000680,14,-0.37
6212,Peters1,LYM,PL/J,m,72,0680M08,62,000680,14,-0.66
6212,Peters1,LYM,PL/J,m,79.7,0680M10,62,000680,14,0.94
6212,Peters1,LYM,PL/J,m,83.4,0680M11,62,000680,14,1.71
6212,Peters1,LYM,PL/J,m,79.2,0680M12,62,000680,14,0.83
6212,Peters1,LYM,PWK/PhJ,f,63.8,3715F09,62,003715,217,-1.09
6212,Peters1,LYM,PWK/PhJ,f,57.4,3715F08,62,003715,217,-2.10
6212,Peters1,LYM,PWK/PhJ,f,81.7,3715F69,62,003715,217,1.75
6212,Peters1,LYM,PWK/PhJ,f,74,3715F68,62,003715,217,0.53
6212,Peters1,LYM,PWK/PhJ,f,76.4,3715F67,62,003715,217,0.91
6212,Peters1,LYM,PWK/PhJ,f,75.2,3715F66,62,003715,217,0.72
6212,Peters1,LYM,PWK/PhJ,f,73.1,3715F65,62,003715,217,0.39
6212,Peters1,LYM,PWK/PhJ,f,69.5,3715F64,62,003715,217,-0.19
6212,Peters1,LYM,PWK/PhJ,f,75.9,3715F63,62,003715,217,0.83
6212,Peters1,LYM,PWK/PhJ,f,68,3715F62,62,003715,217,-0.42
6212,Peters1,LYM,PWK/PhJ,f,69.5,3715F61,62,003715,217,-0.19
6212,Peters1,LYM,PWK/PhJ,f,67.2,3715F60,62,003715,217,-0.55
6212,Peters1,LYM,PWK/PhJ,f,67,3715F10,62,003715,217,-0.58
6212,Peters1,LYM,PWK/PhJ,m,68.9,3715M09,62,003715,217,0.33
6212,Peters1,LYM,PWK/PhJ,m,68.7,3715M08,62,003715,217,0.28
6212,Peters1,LYM,PWK/PhJ,m,70.5,3715M07,62,003715,217,0.72
6212,Peters1,LYM,PWK/PhJ,m,62.9,3715M06,62,003715,217,-1.13
6212,Peters1,LYM,PWK/PhJ,m,68.1,3715M05,62,003715,217,0.14
6212,Peters1,LYM,PWK/PhJ,m,63.3,3715M04,62,003715,217,-1.03
6212,Peters1,LYM,PWK/PhJ,m,64.3,3715M03,62,003715,217,-0.79
6212,Peters1,LYM,PWK/PhJ,m,64.7,3715M02,62,003715,217,-0.69
6212,Peters1,LYM,PWK/PhJ,m,78,3715M01,62,003715,217,2.55
6212,Peters1,LYM,PWK/PhJ,m,66.1,3715M12,62,003715,217,-0.35
6212,Peters1,LYM,PWK/PhJ,m,68.9,3715M11,62,003715,217,0.33
6212,Peters1,LYM,PWK/PhJ,m,66.1,3715M10,62,003715,217,-0.35
6212,Peters1,LYM,RF/J,f,84.2,0682F04,62,000682,74,-1.32
6212,Peters1,LYM,RF/J,f,85.9,0682F06,62,000682,74,-0.40
6212,Peters1,LYM,RF/J,f,84.8,0682F07,62,000682,74,-0.99
6212,Peters1,LYM,RF/J,f,85.7,0682F08,62,000682,74,-0.51
6212,Peters1,LYM,RF/J,f,89.4,0682F09,62,000682,74,1.49
6212,Peters1,LYM,RF/J,f,88.7,0682F11,62,000682,74,1.11
6212,Peters1,LYM,RF/J,f,87.1,0682F03,62,000682,74,0.25
6212,Peters1,LYM,RF/J,f,85.1,0682F02,62,000682,74,-0.83
6212,Peters1,LYM,RF/J,f,89,0682F10,62,000682,74,1.28
6212,Peters1,LYM,RF/J,f,86.5,0682F05,62,000682,74,-0.08
6212,Peters1,LYM,RF/J,m,84.1,0682M09,62,000682,74,-0.20
6212,Peters1,LYM,RF/J,m,80.2,0682M07,62,000682,74,-1.33
6212,Peters1,LYM,RF/J,m,80.1,0682M06,62,000682,74,-1.36
6212,Peters1,LYM,RF/J,m,83.5,0682M05,62,000682,74,-0.37
6212,Peters1,LYM,RF/J,m,83.5,0682M04,62,000682,74,-0.37
6212,Peters1,LYM,RF/J,m,84.8,0682M03,62,000682,74,0.01
6212,Peters1,LYM,RF/J,m,84.1,0682M02,62,000682,74,-0.20
6212,Peters1,LYM,RF/J,m,84.9,0682M01,62,000682,74,0.04
6212,Peters1,LYM,RF/J,m,81.4,0682M40,62,000682,74,-0.98
6212,Peters1,LYM,RF/J,m,84.2,0682M39,62,000682,74,-0.17
6212,Peters1,LYM,RF/J,m,88.2,0682M38,62,000682,74,0.99
6212,Peters1,LYM,RF/J,m,90.8,0682M37,62,000682,74,1.75
6212,Peters1,LYM,RF/J,m,90,0682M36,62,000682,74,1.51
6212,Peters1,LYM,RF/J,m,88.4,0682M35,62,000682,74,1.05
6212,Peters1,LYM,RF/J,m,88,0682M10,62,000682,74,0.93
6212,Peters1,LYM,RF/J,m,80.2,0682M08,62,000682,74,-1.33
6212,Peters1,LYM,RIIIS/J,f,85,0683F09,62,000683,26,0.30
6212,Peters1,LYM,RIIIS/J,f,79.8,0683F08,62,000683,26,-0.38
6212,Peters1,LYM,RIIIS/J,f,74.6,0683F07,62,000683,26,-1.07
6212,Peters1,LYM,RIIIS/J,f,88.3,0683F06,62,000683,26,0.73
6212,Peters1,LYM,RIIIS/J,f,88.8,0683F02,62,000683,26,0.80
6212,Peters1,LYM,RIIIS/J,f,86.3,0683F05,62,000683,26,0.47
6212,Peters1,LYM,RIIIS/J,f,81.7,0683F04,62,000683,26,-0.13
6212,Peters1,LYM,RIIIS/J,f,90.7,0683F12,62,000683,26,1.05
6212,Peters1,LYM,RIIIS/J,f,83.9,0683F01,62,000683,26,0.16
6212,Peters1,LYM,RIIIS/J,f,64.3,0683F03,62,000683,26,-2.42
6212,Peters1,LYM,RIIIS/J,f,86.4,0683F10,62,000683,26,0.48
6212,Peters1,LYM,RIIIS/J,m,87,0683M12,62,000683,26,0.53
6212,Peters1,LYM,RIIIS/J,m,87.1,0683M11,62,000683,26,0.55
6212,Peters1,LYM,RIIIS/J,m,81.9,0683M10,62,000683,26,-0.33
6212,Peters1,LYM,RIIIS/J,m,78.2,0683M09,62,000683,26,-0.96
6212,Peters1,LYM,RIIIS/J,m,89.3,0683M08,62,000683,26,0.93
6212,Peters1,LYM,RIIIS/J,m,88.6,0683M06,62,000683,26,0.81
6212,Peters1,LYM,RIIIS/J,m,69.5,0683M04,62,000683,26,-2.44
6212,Peters1,LYM,RIIIS/J,m,73.8,0683M01,62,000683,26,-1.71
6212,Peters1,LYM,RIIIS/J,m,83.2,0683M03,62,000683,26,-0.11
6212,Peters1,LYM,RIIIS/J,m,86.3,0683M40,62,000683,26,0.42
6212,Peters1,LYM,RIIIS/J,m,87.9,0683M39,62,000683,26,0.69
6212,Peters1,LYM,RIIIS/J,m,86.5,0683M38,62,000683,26,0.45
6212,Peters1,LYM,RIIIS/J,m,90.1,0683M36,62,000683,26,1.06
6212,Peters1,LYM,RIIIS/J,m,84.7,0683M35,62,000683,26,0.14
6212,Peters1,LYM,RIIIS/J,m,83.7,0683M13,62,000683,26,-0.03
6212,Peters1,LYM,SEA/GnJ,f,82.1,0644F06,62,000644,29,-0.10
6212,Peters1,LYM,SEA/GnJ,f,83.2,0644F05,62,000644,29,0.42
6212,Peters1,LYM,SEA/GnJ,f,83.6,0644F02,62,000644,29,0.60
6212,Peters1,LYM,SEA/GnJ,f,80.9,0644F01,62,000644,29,-0.67
6212,Peters1,LYM,SEA/GnJ,f,85,0644F03,62,000644,29,1.26
6212,Peters1,LYM,SEA/GnJ,f,81.2,0644F04,62,000644,29,-0.53
6212,Peters1,LYM,SEA/GnJ,f,80.1,0644F10,62,000644,29,-1.05
6212,Peters1,LYM,SEA/GnJ,f,78.5,0644F09,62,000644,29,-1.80
6212,Peters1,LYM,SEA/GnJ,f,84.6,0644F08,62,000644,29,1.08
6212,Peters1,LYM,SEA/GnJ,f,84,0644F07,62,000644,29,0.79
6212,Peters1,LYM,SEA/GnJ,m,83.7,0644M04,62,000644,29,0.67
6212,Peters1,LYM,SEA/GnJ,m,81.8,0644M05,62,000644,29,0.10
6212,Peters1,LYM,SEA/GnJ,m,84.3,0644M06,62,000644,29,0.85
6212,Peters1,LYM,SEA/GnJ,m,86.1,0644M07,62,000644,29,1.40
6212,Peters1,LYM,SEA/GnJ,m,79.6,0644M08,62,000644,29,-0.57
6212,Peters1,LYM,SEA/GnJ,m,80,0644M09,62,000644,29,-0.45
6212,Peters1,LYM,SEA/GnJ,m,83.8,0644M10,62,000644,29,0.70
6212,Peters1,LYM,SEA/GnJ,m,76.1,0644M03,62,000644,29,-1.63
6212,Peters1,LYM,SEA/GnJ,m,77.9,0644M02,62,000644,29,-1.08
6212,Peters1,LYM,SJL/J,f,90.2,0686F03,62,000686,17,1.39
6212,Peters1,LYM,SJL/J,f,77.8,0686F04,62,000686,17,-0.68
6212,Peters1,LYM,SJL/J,f,83.1,0686F08,62,000686,17,0.21
6212,Peters1,LYM,SJL/J,f,82,0686F09,62,000686,17,0.02
6212,Peters1,LYM,SJL/J,f,84.7,0686F05,62,000686,17,0.47
6212,Peters1,LYM,SJL/J,f,87.7,0686F06,62,000686,17,0.97
6212,Peters1,LYM,SJL/J,f,71.6,0686F01,62,000686,17,-1.71
6212,Peters1,LYM,SJL/J,f,77.8,0686F02,62,000686,17,-0.68
6212,Peters1,LYM,SJL/J,m,73.7,0686M62,62,000686,17,0.30
6212,Peters1,LYM,SJL/J,m,64.5,0686M65,62,000686,17,-0.84
6212,Peters1,LYM,SJL/J,m,68.7,0686M26,62,000686,17,-0.32
6212,Peters1,LYM,SJL/J,m,67.6,0686M25,62,000686,17,-0.46
6212,Peters1,LYM,SJL/J,m,58.2,0686M23,62,000686,17,-1.63
6212,Peters1,LYM,SJL/J,m,66.5,0686M21,62,000686,17,-0.59
6212,Peters1,LYM,SJL/J,m,74.8,0686M22,62,000686,17,0.44
6212,Peters1,LYM,SJL/J,m,70.2,0686M20,62,000686,17,-0.13
6212,Peters1,LYM,SJL/J,m,76.6,0686M12,62,000686,17,0.66
6212,Peters1,LYM,SJL/J,m,89.4,0686M29,62,000686,17,2.26
6212,Peters1,LYM,SJL/J,m,72.5,0686M27,62,000686,17,0.15
6212,Peters1,LYM,SJL/J,m,76.1,0686M40,62,000686,17,0.60
6212,Peters1,LYM,SJL/J,m,78.8,0686M60,62,000686,17,0.94
6212,Peters1,LYM,SJL/J,m,60.2,0686M61,62,000686,17,-1.38
6212,Peters1,LYM,SM/J,f,78.7,0687F10,62,000687,31,0.25
6212,Peters1,LYM,SM/J,f,77.4,0687F07,62,000687,31,-0.14
6212,Peters1,LYM,SM/J,f,82.3,0687F06,62,000687,31,1.33
6212,Peters1,LYM,SM/J,f,80.7,0687F05,62,000687,31,0.85
6212,Peters1,LYM,SM/J,f,76.7,0687F04,62,000687,31,-0.35
6212,Peters1,LYM,SM/J,f,75.8,0687F03,62,000687,31,-0.62
6212,Peters1,LYM,SM/J,f,76.5,0687F02,62,000687,31,-0.41
6212,Peters1,LYM,SM/J,f,80.9,0687F01,62,000687,31,0.91
6212,Peters1,LYM,SM/J,f,79.2,0687F11,62,000687,31,0.40
6212,Peters1,LYM,SM/J,f,70.6,0687F09,62,000687,31,-2.19
6212,Peters1,LYM,SM/J,m,74.9,0687M09,62,000687,31,-1.23
6212,Peters1,LYM,SM/J,m,78,0687M10,62,000687,31,-0.31
6212,Peters1,LYM,SM/J,m,79.4,0687M08,62,000687,31,0.11
6212,Peters1,LYM,SM/J,m,74.2,0687M07,62,000687,31,-1.44
6212,Peters1,LYM,SM/J,m,83.5,0687M06,62,000687,31,1.33
6212,Peters1,LYM,SM/J,m,80.4,0687M05,62,000687,31,0.41
6212,Peters1,LYM,SM/J,m,80.4,0687M04,62,000687,31,0.41
6212,Peters1,LYM,SM/J,m,76.9,0687M02,62,000687,31,-0.63
6212,Peters1,LYM,SM/J,m,83.6,0687M01,62,000687,31,1.36
6212,Peters1,LYM,SPRET/EiJ,f,80.3,1146F01,62,001146,39,0.64
6212,Peters1,LYM,SPRET/EiJ,f,77.1,1146F09,62,001146,39,-0.04
6212,Peters1,LYM,SPRET/EiJ,f,66.9,1146F10,62,001146,39,-2.21
6212,Peters1,LYM,SPRET/EiJ,f,81.3,1146F11,62,001146,39,0.85
6212,Peters1,LYM,SPRET/EiJ,f,80.8,1146F08,62,001146,39,0.74
6212,Peters1,LYM,SPRET/EiJ,f,74.2,1146F07,62,001146,39,-0.66
6212,Peters1,LYM,SPRET/EiJ,f,75.9,1146F06,62,001146,39,-0.30
6212,Peters1,LYM,SPRET/EiJ,f,77.4,1146F05,62,001146,39,0.02
6212,Peters1,LYM,SPRET/EiJ,f,79.7,1146F04,62,001146,39,0.51
6212,Peters1,LYM,SPRET/EiJ,f,73.1,1146F03,62,001146,39,-0.89
6212,Peters1,LYM,SPRET/EiJ,f,83.7,1146F02,62,001146,39,1.36
6212,Peters1,LYM,SPRET/EiJ,m,78.2,1146M03,62,001146,39,0.34
6212,Peters1,LYM,SPRET/EiJ,m,72.8,1146M01,62,001146,39,-1.67
6212,Peters1,LYM,SPRET/EiJ,m,79.9,1146M11,62,001146,39,0.97
6212,Peters1,LYM,SPRET/EiJ,m,80.3,1146M10,62,001146,39,1.12
6212,Peters1,LYM,SPRET/EiJ,m,80.1,1146M09,62,001146,39,1.04
6212,Peters1,LYM,SPRET/EiJ,m,78,1146M08,62,001146,39,0.26
6212,Peters1,LYM,SPRET/EiJ,m,76.8,1146M07,62,001146,39,-0.18
6212,Peters1,LYM,SPRET/EiJ,m,72.7,1146M06,62,001146,39,-1.71
6212,Peters1,LYM,SPRET/EiJ,m,77.9,1146M05,62,001146,39,0.23
6212,Peters1,LYM,SPRET/EiJ,m,75.2,1146M04,62,001146,39,-0.78
6212,Peters1,LYM,SPRET/EiJ,m,78.3,1146M02,62,001146,39,0.38
6212,Peters1,LYM,SWR/J,f,85.3,0689F37,62,000689,12,-0.02
6212,Peters1,LYM,SWR/J,f,76.5,0689F01,62,000689,12,-2.15
6212,Peters1,LYM,SWR/J,f,89.2,0689F36,62,000689,12,0.92
6212,Peters1,LYM,SWR/J,f,90.7,0689F02,62,000689,12,1.28
6212,Peters1,LYM,SWR/J,f,85,0689F03,62,000689,12,-0.09
6212,Peters1,LYM,SWR/J,f,87.4,0689F12,62,000689,12,0.49
6212,Peters1,LYM,SWR/J,f,81.9,0689F13,62,000689,12,-0.84
6212,Peters1,LYM,SWR/J,f,83.6,0689F33,62,000689,12,-0.43
6212,Peters1,LYM,SWR/J,f,84.9,0689F34,62,000689,12,-0.12
6212,Peters1,LYM,SWR/J,f,91.6,0689F35,62,000689,12,1.50
6212,Peters1,LYM,SWR/J,f,88.3,0689F40,62,000689,12,0.70
6212,Peters1,LYM,SWR/J,f,81.5,0689F39,62,000689,12,-0.94
6212,Peters1,LYM,SWR/J,f,84.2,0689F38,62,000689,12,-0.29
6212,Peters1,LYM,SWR/J,m,89.7,0689M08,62,000689,12,1.24
6212,Peters1,LYM,SWR/J,m,84.5,0689M06,62,000689,12,-0.88
6212,Peters1,LYM,SWR/J,m,89.3,0689M05,62,000689,12,1.08
6212,Peters1,LYM,SWR/J,m,83.5,0689M04,62,000689,12,-1.29
6212,Peters1,LYM,SWR/J,m,83.9,0689M03,62,000689,12,-1.13
6212,Peters1,LYM,SWR/J,m,86,0689M02,62,000689,12,-0.27
6212,Peters1,LYM,SWR/J,m,86.5,0689M01,62,000689,12,-0.07
6212,Peters1,LYM,SWR/J,m,88.5,0689M12,62,000689,12,0.75
6212,Peters1,LYM,SWR/J,m,89.9,0689M11,62,000689,12,1.32
6212,Peters1,LYM,SWR/J,m,84.1,0689M10,62,000689,12,-1.05
6212,Peters1,LYM,SWR/J,m,87.4,0689M09,62,000689,12,0.30
6212,Peters1,LYM,WSB/EiJ,f,71.9,1145F22,62,001145,42,-0.15
6212,Peters1,LYM,WSB/EiJ,f,66.4,1145F25,62,001145,42,-1.08
6212,Peters1,LYM,WSB/EiJ,f,76.1,1145F26,62,001145,42,0.56
6212,Peters1,LYM,WSB/EiJ,f,79.4,1145F29,62,001145,42,1.12
