measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.54,26031,626,009376,70,-0.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.56,26032,626,009376,70,0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.779,26033,626,009376,70,-1.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.533,26034,626,009376,70,-1.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.05,26879,626,009376,70,1.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.21,26880,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.28,26881,626,009376,70,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.734,26882,626,009376,70,-1.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.29,26883,626,009376,70,-0.61
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.73,26884,626,009376,70,-0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.33,26885,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.707,26886,626,009376,70,-1.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.43,26887,626,009376,70,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.301,26888,626,009376,70,-1.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.45,26889,626,009376,70,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.77,26890,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.97,26891,626,009376,70,0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.66,26892,626,009376,70,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.76,26893,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.12,26894,626,009376,70,-0.63
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.18,26895,626,009376,70,-0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.987,26896,626,009376,70,-1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.58,26897,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,59.08,26898,626,009376,70,0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.19,26899,626,009376,70,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.71,26900,626,009376,70,0.2
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.23,26901,626,009376,70,-0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.785,26902,626,009376,70,-0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,44.471,26903,626,009376,70,-1.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.99,26904,626,009376,70,-0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,61.66,26905,626,009376,70,0.63
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.855,26906,626,009376,70,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.796,26907,626,009376,70,-0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,43.853,26908,626,009376,70,-1.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,40.483,26909,626,009376,70,-1.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,37.533,26910,626,009376,70,-2.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.652,26911,626,009376,70,-1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.7,26912,626,009376,70,0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,45.946,26913,626,009376,70,-1.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,60.6,26914,626,009376,70,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,68.78,26915,626,009376,70,1.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.11,26916,626,009376,70,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.529,26917,626,009376,70,-0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.79,26918,626,009376,70,0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.59,26919,626,009376,70,-0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.8,26920,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.33,26921,626,009376,70,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,65.65,26922,626,009376,70,1.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.884,26923,626,009376,70,-1.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.7,26924,626,009376,70,-0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,79.85,26925,626,009376,70,2.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.3,26926,626,009376,70,0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,66.22,26927,626,009376,70,1.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.18,26928,626,009376,70,0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,40.891,26929,626,009376,70,-1.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.102,26930,626,009376,70,-0.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,47.526,26931,626,009376,70,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.25,26932,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.35,26933,626,009376,70,-0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,58.23,26934,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.94,26935,626,009376,70,0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,38.58,26936,626,009376,70,-1.9
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,42.411,26937,626,009376,70,-1.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.68,26938,626,009376,70,0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.39,26939,626,009376,70,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.67,26940,626,009376,70,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,50.73,26941,626,009376,70,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,65.12,26942,626,009376,70,1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,51.02,26943,626,009376,70,-0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,39.291,26944,626,009376,70,-1.82
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.77,26945,626,009376,70,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,48.906,26946,626,009376,70,-0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.42,26947,626,009376,70,-0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.57,26948,626,009376,70,0.73
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,49.066,26949,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,53.88,26950,626,009376,70,-0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.42,27104,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,46.831,27105,626,009376,70,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,63.58,27106,626,009376,70,0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.42,27107,626,009376,70,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,84.95,27108,626,009376,70,3.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,54.21,27109,626,009376,70,-0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,64.99,27110,626,009376,70,1.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,57.47,27111,626,009376,70,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,55.31,27112,626,009376,70,-0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,52.9,27113,626,009376,70,-0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,62.16,27114,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,56.34,27115,626,009376,70,0.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,f,41.166,27116,626,009376,70,-1.61
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.03,13546,626,009376,70,0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.77,13547,626,009376,70,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.35,13548,626,009376,70,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.36,13549,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.17,13550,626,009376,70,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.58,13551,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.54,13552,626,009376,70,0.59
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.23,13553,626,009376,70,-0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.54,13554,626,009376,70,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,45.99,13555,626,009376,70,-1.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.56,13556,626,009376,70,-0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.21,13557,626,009376,70,-0.83
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.29,13558,626,009376,70,-0.59
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.27,13559,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.12,13560,626,009376,70,0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.69,13561,626,009376,70,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.81,13562,626,009376,70,0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.17,13563,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.38,13565,626,009376,70,-0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.34,13566,626,009376,70,1.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.82,13567,626,009376,70,1.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.79,13568,626,009376,70,0.97
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,45.011,13569,626,009376,70,-1.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.37,13570,626,009376,70,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.56,13571,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,37.127,13572,626,009376,70,-2.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,36.866,13573,626,009376,70,-2.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.14,13574,626,009376,70,0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.03,13576,626,009376,70,1.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.34,13577,626,009376,70,0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.59,13578,626,009376,70,-0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.87,13579,626,009376,70,0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,42.627,13580,626,009376,70,-1.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.63,13581,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,74.19,13582,626,009376,70,1.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.57,13583,626,009376,70,-0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.87,13584,626,009376,70,-0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,75.62,13585,626,009376,70,2.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,43.085,13586,626,009376,70,-1.65
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.49,13587,626,009376,70,-0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,67.38,13588,626,009376,70,1.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.78,13589,626,009376,70,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.66,13590,626,009376,70,-0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.89,13591,626,009376,70,0.86
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.02,13592,626,009376,70,-0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,67.1,13593,626,009376,70,1.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.05,13594,626,009376,70,0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,73.18,13595,626,009376,70,1.82
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.55,13596,626,009376,70,0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.73,13597,626,009376,70,1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.01,13598,626,009376,70,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.88,13600,626,009376,70,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.47,13601,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.157,13602,626,009376,70,-1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.13,13603,626,009376,70,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,45.761,13604,626,009376,70,-1.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.59,13605,626,009376,70,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.44,13606,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,39.747,13607,626,009376,70,-2.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.79,13608,626,009376,70,0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.57,13609,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.81,13613,626,009376,70,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.06,13616,626,009376,70,-0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,41.331,13617,626,009376,70,-1.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.14,13618,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.46,13619,626,009376,70,0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.587,13620,626,009376,70,-1.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.235,13621,626,009376,70,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.0,13623,626,009376,70,-0.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.32,13624,626,009376,70,-0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.95,13625,626,009376,70,1.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.71,13626,626,009376,70,-0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.459,13627,626,009376,70,-1.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.62,13628,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.88,13629,626,009376,70,-0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.769,13630,626,009376,70,-1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.99,13631,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.49,13632,626,009376,70,0.59
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.94,13633,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.96,13634,626,009376,70,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.14,13635,626,009376,70,-0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.81,13636,626,009376,70,-0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.8,13637,626,009376,70,-0.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.932,13638,626,009376,70,-1.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.99,13639,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.18,13640,626,009376,70,1.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.77,13641,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.06,13642,626,009376,70,1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.57,13643,626,009376,70,-0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.11,13644,626,009376,70,-0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.26,13645,626,009376,70,0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,43.37,13646,626,009376,70,-1.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.13,13647,626,009376,70,1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.85,13704,626,009376,70,-0.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,83.0,13705,626,009376,70,2.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.93,13815,626,009376,70,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.24,13816,626,009376,70,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.737,13817,626,009376,70,-1.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.99,13818,626,009376,70,0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.4,13819,626,009376,70,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.61,13820,626,009376,70,-0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.96,13821,626,009376,70,1.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.78,13822,626,009376,70,0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.7,13823,626,009376,70,1.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.355,13824,626,009376,70,-1.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.33,13825,626,009376,70,-0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.25,13826,626,009376,70,0.9
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.49,13827,626,009376,70,1.39
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.69,13828,626,009376,70,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.55,13829,626,009376,70,0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.48,13830,626,009376,70,-0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.59,13831,626,009376,70,0.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.93,13832,626,009376,70,0.98
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.262,13833,626,009376,70,-1.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.89,13834,626,009376,70,-0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.71,13835,626,009376,70,-0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,73.49,13836,626,009376,70,1.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.62,13837,626,009376,70,0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.69,13838,626,009376,70,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.92,13839,626,009376,70,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.14,13840,626,009376,70,0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.51,13841,626,009376,70,0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.72,13843,626,009376,70,0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.46,13844,626,009376,70,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.478,13846,626,009376,70,-0.91
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.78,13847,626,009376,70,-0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.233,13848,626,009376,70,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.04,13849,626,009376,70,0.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.24,13850,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.45,13851,626,009376,70,-0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.48,13852,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.37,13853,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.57,13854,626,009376,70,1.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.64,13855,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.84,13856,626,009376,70,-0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.94,13857,626,009376,70,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.16,13858,626,009376,70,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.71,13859,626,009376,70,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.56,13860,626,009376,70,0.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.07,13861,626,009376,70,0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.9,13862,626,009376,70,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.322,13863,626,009376,70,-1.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.91,13864,626,009376,70,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.03,13865,626,009376,70,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.49,13866,626,009376,70,-0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.43,13867,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.33,13868,626,009376,70,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.87,13869,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.58,13870,626,009376,70,0.48
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.13,13871,626,009376,70,0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.75,13872,626,009376,70,0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.91,13873,626,009376,70,0.63
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.59,13874,626,009376,70,0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,67.61,13875,626,009376,70,1.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.71,13876,626,009376,70,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.17,13877,626,009376,70,0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.56,13878,626,009376,70,-0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.843,13879,626,009376,70,-1.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.82,13880,626,009376,70,1.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.24,13881,626,009376,70,-0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.01,13882,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.0,13883,626,009376,70,-0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.21,13884,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.22,13885,626,009376,70,-0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,75.93,13886,626,009376,70,2.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.99,14684,626,009376,70,0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.37,14685,626,009376,70,0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.33,14686,626,009376,70,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.36,14687,626,009376,70,0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.44,14688,626,009376,70,-0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.49,14689,626,009376,70,0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.19,14690,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.38,14692,626,009376,70,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.86,14693,626,009376,70,-0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.276,14694,626,009376,70,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.71,14695,626,009376,70,0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.45,14696,626,009376,70,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,70.9,14697,626,009376,70,1.55
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.57,14698,626,009376,70,1.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.13,14699,626,009376,70,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.08,14700,626,009376,70,-0.04
