measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37504,Bennett3,AFT1,ILSXISS8/TejJ,f,0.460,532,375,009297,673,-1.52
37504,Bennett3,AFT1,ILSXISS8/TejJ,f,0.620,533,375,009297,673,0.27
37504,Bennett3,AFT1,ILSXISS8/TejJ,f,0.650,529,375,009297,673,0.60
37504,Bennett3,AFT1,ILSXISS8/TejJ,m,0.470,779,375,009297,673,-0.75
37504,Bennett3,AFT1,ILSXISS8/TejJ,m,0.920,777,375,009297,673,0.99
37504,Bennett3,AFT1,ILSXISS8/TejJ,m,0.600,778,375,009297,673,-0.25
37504,Bennett3,AFT1,ILSXISS8/TejJ,m,0.380,776,375,009297,673,-1.09
37504,Bennett3,AFT1,ILSXISS8/TejJ,m,0.950,775,375,009297,673,1.10
37504,Bennett3,AFT1,ILSXISS90/TejJ,f,0.710,170,375,009282,681,0.42
37504,Bennett3,AFT1,ILSXISS90/TejJ,f,0.860,169,375,009282,681,1.19
37504,Bennett3,AFT1,ILSXISS90/TejJ,f,0.420,171,375,009282,681,-1.06
37504,Bennett3,AFT1,ILSXISS90/TejJ,f,0.520,172,375,009282,681,-0.55
37504,Bennett3,AFT1,ILSXISS90/TejJ,m,0.0500,393,375,009282,681,-0.66
37504,Bennett3,AFT1,ILSXISS90/TejJ,m,-0.130,395,375,009282,681,-0.85
37504,Bennett3,AFT1,ILSXISS90/TejJ,m,1.55,167,375,009282,681,0.92
37504,Bennett3,AFT1,ILSXISS90/TejJ,m,1.86,168,375,009282,681,1.25
37504,Bennett3,AFT1,ILSXISS90/TejJ,m,0.0500,394,375,009282,681,-0.66
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.710,647,375,009283,682,-0.03
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.770,648,375,009283,682,0.16
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,1.00,649,375,009283,682,0.92
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.490,710,375,009283,682,-0.76
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.730,650,375,009283,682,0.03
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,1.05,707,375,009283,682,1.09
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.110,708,375,009283,682,-2.01
37504,Bennett3,AFT1,ILSXISS92/TejJ,f,0.900,709,375,009283,682,0.59
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.130,184,375,009283,682,-0.70
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.0600,195,375,009283,682,-0.96
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.490,194,375,009283,682,0.60
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.820,193,375,009283,682,1.80
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.460,185,375,009283,682,0.49
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.140,196,375,009283,682,-0.67
37504,Bennett3,AFT1,ILSXISS92/TejJ,m,0.170,183,375,009283,682,-0.56
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,0.820,404,375,009319,683,0.35
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,0.100,757,375,009319,683,-0.77
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,1.08,413,375,009319,683,0.75
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,0.390,412,375,009319,683,-0.32
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,1.35,411,375,009319,683,1.17
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,-0.510,406,375,009319,683,-1.72
37504,Bennett3,AFT1,ILSXISS93/TejJ,f,0.940,405,375,009319,683,0.54
37504,Bennett3,AFT1,ILSXISS93/TejJ,m,0.00,399,375,009319,683,-0.77
37504,Bennett3,AFT1,ILSXISS93/TejJ,m,0.680,396,375,009319,683,1.34
37504,Bennett3,AFT1,ILSXISS93/TejJ,m,0.310,397,375,009319,683,0.19
37504,Bennett3,AFT1,ILSXISS93/TejJ,m,0.00,398,375,009319,683,-0.77
37504,Bennett3,AFT1,ILSXISS94/TejJ,f,-0.110,760,375,009284,684,-1.48
37504,Bennett3,AFT1,ILSXISS94/TejJ,f,0.530,759,375,009284,684,0.42
37504,Bennett3,AFT1,ILSXISS94/TejJ,f,0.630,758,375,009284,684,0.72
37504,Bennett3,AFT1,ILSXISS94/TejJ,f,0.500,756,375,009284,684,0.33
37504,Bennett3,AFT1,ILSXISS94/TejJ,m,0.180,76,375,009284,684,0.15
37504,Bennett3,AFT1,ILSXISS94/TejJ,m,-0.760,74,375,009284,684,-1.07
37504,Bennett3,AFT1,ILSXISS94/TejJ,m,0.770,77,375,009284,684,0.92
37504,Bennett3,AFT1,ILSXISS96/TejJ,f,0.160,664,375,009320,685,-0.16
37504,Bennett3,AFT1,ILSXISS96/TejJ,f,0.120,665,375,009320,685,-0.25
37504,Bennett3,AFT1,ILSXISS96/TejJ,f,-0.180,667,375,009320,685,-0.98
37504,Bennett3,AFT1,ILSXISS96/TejJ,f,0.800,666,375,009320,685,1.39
37504,Bennett3,AFT1,ILSXISS96/TejJ,m,0.140,612,375,009320,685,-0.71
37504,Bennett3,AFT1,ILSXISS96/TejJ,m,0.460,613,375,009320,685,0.71
37504,Bennett3,AFT1,ILSXISS97/TejJ,f,0.950,478,375,009285,686,-0.82
37504,Bennett3,AFT1,ILSXISS97/TejJ,f,0.920,481,375,009285,686,-0.95
37504,Bennett3,AFT1,ILSXISS97/TejJ,f,1.05,480,375,009285,686,-0.36
37504,Bennett3,AFT1,ILSXISS97/TejJ,f,1.35,479,375,009285,686,1.00
37504,Bennett3,AFT1,ILSXISS97/TejJ,f,1.38,477,375,009285,686,1.14
37504,Bennett3,AFT1,ILSXISS97/TejJ,m,0.660,471,375,009285,686,-0.87
37504,Bennett3,AFT1,ILSXISS97/TejJ,m,0.900,472,375,009285,686,0.15
37504,Bennett3,AFT1,ILSXISS97/TejJ,m,0.620,473,375,009285,686,-1.04
37504,Bennett3,AFT1,ILSXISS97/TejJ,m,0.940,469,375,009285,686,0.32
37504,Bennett3,AFT1,ILSXISS97/TejJ,m,1.20,470,375,009285,686,1.43
37504,Bennett3,AFT1,ILSXISS98/TejJ,f,1.09,914,375,009321,687,0.71
37504,Bennett3,AFT1,ILSXISS98/TejJ,f,0.290,711,375,009321,687,-1.43
37504,Bennett3,AFT1,ILSXISS98/TejJ,f,0.850,712,375,009321,687,0.07
37504,Bennett3,AFT1,ILSXISS98/TejJ,f,1.07,917,375,009321,687,0.66
37504,Bennett3,AFT1,ILSXISS98/TejJ,m,-0.0200,402,375,009321,687,-0.76
37504,Bennett3,AFT1,ILSXISS98/TejJ,m,0.980,706,375,009321,687,1.13
37504,Bennett3,AFT1,ILSXISS98/TejJ,m,0.180,705,375,009321,687,-0.38
37504,Bennett3,AFT1,ILSXISS99/TejJ,f,0.900,915,375,009286,688,-0.65
37504,Bennett3,AFT1,ILSXISS99/TejJ,f,1.70,913,375,009286,688,1.15
37504,Bennett3,AFT1,ILSXISS99/TejJ,f,0.970,916,375,009286,688,-0.50
37504,Bennett3,AFT1,ILSXISS99/TejJ,m,0.0900,400,375,009286,688,-1.13
37504,Bennett3,AFT1,ILSXISS99/TejJ,m,0.200,403,375,009286,688,0.36
37504,Bennett3,AFT1,ILSXISS99/TejJ,m,0.230,401,375,009286,688,0.77
37504,Bennett3,AFT1,ILSXISS9/TejJ,f,1.10,565,375,009298,680,0.99
37504,Bennett3,AFT1,ILSXISS9/TejJ,f,0.790,566,375,009298,680,-1.01
37504,Bennett3,AFT1,ILSXISS9/TejJ,f,0.950,567,375,009298,680,0.02
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,0.850,576,375,009298,680,0.69
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,0.0600,385,375,009298,680,-0.49
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,-0.830,386,375,009298,680,-1.82
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,0.770,387,375,009298,680,0.57
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,0.890,574,375,009298,680,0.75
37504,Bennett3,AFT1,ILSXISS9/TejJ,m,0.580,575,375,009298,680,0.29
37504,Bennett3,AFT1,ISS/IbgTejJ,f,1.97,5:610f,375,009325,610,0.25
37504,Bennett3,AFT1,ISS/IbgTejJ,f,0.280,8:610f,375,009325,610,-1.77
37504,Bennett3,AFT1,ISS/IbgTejJ,f,2.01,6:610f,375,009325,610,0.30
37504,Bennett3,AFT1,ISS/IbgTejJ,f,2.47,10:610f,375,009325,610,0.85
37504,Bennett3,AFT1,ISS/IbgTejJ,f,2.27,2:610f,375,009325,610,0.61
37504,Bennett3,AFT1,ISS/IbgTejJ,f,0.950,1:610f,375,009325,610,-0.97
37504,Bennett3,AFT1,ISS/IbgTejJ,f,2.64,4:610f,375,009325,610,1.06
37504,Bennett3,AFT1,ISS/IbgTejJ,f,1.91,9:610f,375,009325,610,0.18
37504,Bennett3,AFT1,ISS/IbgTejJ,f,0.620,7:610f,375,009325,610,-1.36
37504,Bennett3,AFT1,ISS/IbgTejJ,f,2.45,3:610f,375,009325,610,0.83
37504,Bennett3,AFT1,ISS/IbgTejJ,m,2.56,11:610m,375,009325,610,0.75
37504,Bennett3,AFT1,ISS/IbgTejJ,m,2.99,15:610m,375,009325,610,1.13
37504,Bennett3,AFT1,ISS/IbgTejJ,m,2.91,14:610m,375,009325,610,1.06
37504,Bennett3,AFT1,ISS/IbgTejJ,m,0.640,20:610m,375,009325,610,-0.93
37504,Bennett3,AFT1,ISS/IbgTejJ,m,2.26,13:610m,375,009325,610,0.49
37504,Bennett3,AFT1,ISS/IbgTejJ,m,2.38,12:610m,375,009325,610,0.60
37504,Bennett3,AFT1,ISS/IbgTejJ,m,1.01,19:610m,375,009325,610,-0.60
37504,Bennett3,AFT1,ISS/IbgTejJ,m,0.470,16:610m,375,009325,610,-1.07
37504,Bennett3,AFT1,ISS/IbgTejJ,m,0.0600,17:610m,375,009325,610,-1.43
