measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,12.999,22630,626,009376,70,-1.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.396,22631,626,009376,70,-0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.326,22632,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.65,22633,626,009376,70,1.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.828,22634,626,009376,70,0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.352,22635,626,009376,70,0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.167,22636,626,009376,70,-0.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.049,22637,626,009376,70,-0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.665,22638,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.826,22639,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.767,22640,626,009376,70,0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.739,22641,626,009376,70,1.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.719,22642,626,009376,70,-0.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,13.653,22643,626,009376,70,-1.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.597,22644,626,009376,70,-0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.928,22645,626,009376,70,0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.756,22646,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,11.981,22647,626,009376,70,-1.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.429,22648,626,009376,70,1.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.515,22649,626,009376,70,0.89
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.574,23242,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.167,23249,626,009376,70,0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.311,23250,626,009376,70,-0.9
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.283,23251,626,009376,70,0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.506,23252,626,009376,70,0.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.055,23321,626,009376,70,0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.894,23322,626,009376,70,0.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.139,23327,626,009376,70,-0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.761,23328,626,009376,70,-0.95
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.559,23334,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.799,23335,626,009376,70,-0.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.133,23336,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.447,23339,626,009376,70,0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.472,23340,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.311,23341,626,009376,70,-0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.031,23342,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.96,23343,626,009376,70,1.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.649,23344,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.51,23345,626,009376,70,-0.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.354,23346,626,009376,70,0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.692,23347,626,009376,70,0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.968,23348,626,009376,70,0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,9.6836,23349,626,009376,70,-2.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.286,23350,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.543,23351,626,009376,70,-1.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,9.3518,23352,626,009376,70,-2.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.953,23353,626,009376,70,1.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.79,23354,626,009376,70,1.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.157,23355,626,009376,70,1.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,15.342,23356,626,009376,70,-1.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.113,23357,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.088,23358,626,009376,70,0.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.077,23359,626,009376,70,-0.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.742,23360,626,009376,70,-0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.363,23361,626,009376,70,0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,17.673,23362,626,009376,70,-1.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.508,23363,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.023,23364,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.81,23367,626,009376,70,1.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.145,23368,626,009376,70,-1.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.54,23369,626,009376,70,-0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.243,23370,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.264,23372,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.226,23373,626,009376,70,-0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.403,23374,626,009376,70,-0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,9.4969,23379,626,009376,70,-2.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.64,23381,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.114,23382,626,009376,70,0.41
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,19.376,23383,626,009376,70,-1.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.305,23384,626,009376,70,-1.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.14,23387,626,009376,70,1.73
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.146,23388,626,009376,70,0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.351,25959,626,009376,70,-0.89
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,16.556,25961,626,009376,70,-1.41
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.934,25964,626,009376,70,1.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,12.102,25968,626,009376,70,-1.8
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.096,25969,626,009376,70,0.76
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.578,25970,626,009376,70,1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.323,25971,626,009376,70,1.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.421,25973,626,009376,70,-0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.586,25974,626,009376,70,-0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.787,25975,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.255,25976,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.589,25979,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,8.7726,25980,626,009376,70,-2.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.633,25981,626,009376,70,-0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.088,25982,626,009376,70,0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.416,25983,626,009376,70,-0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.214,25984,626,009376,70,1.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.452,25985,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.668,25986,626,009376,70,0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.002,25987,626,009376,70,0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.204,25988,626,009376,70,-0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.761,25989,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.443,25990,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,37.651,25991,626,009376,70,0.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.78,25992,626,009376,70,0.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.102,25993,626,009376,70,0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.141,25994,626,009376,70,0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,1.5598,25995,626,009376,70,-2.73
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,9.0043,25996,626,009376,70,-2.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.064,25997,626,009376,70,0.93
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.143,25998,626,009376,70,-0.91
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.378,25999,626,009376,70,1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.714,26000,626,009376,70,1.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.868,26001,626,009376,70,-1.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.782,26002,626,009376,70,0.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.409,26003,626,009376,70,0.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.352,26004,626,009376,70,0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.517,26005,626,009376,70,1.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.301,26006,626,009376,70,-0.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.665,26007,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.387,26008,626,009376,70,0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.442,26009,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.301,26010,626,009376,70,-0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.105,26011,626,009376,70,-0.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.517,26012,626,009376,70,-0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.661,26013,626,009376,70,-0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.255,26014,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.701,26015,626,009376,70,1.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.029,26016,626,009376,70,-0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.4,26018,626,009376,70,0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.398,26019,626,009376,70,-0.98
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.823,26020,626,009376,70,1.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,14.837,26021,626,009376,70,-1.56
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,14.737,26024,626,009376,70,-1.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.815,26029,626,009376,70,-0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.116,26030,626,009376,70,-0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.07,26031,626,009376,70,-0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.207,26032,626,009376,70,0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.644,26033,626,009376,70,1.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.571,26034,626,009376,70,-0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,20.852,26879,626,009376,70,-1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.886,26880,626,009376,70,0.65
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.73,26881,626,009376,70,0.9
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.351,26882,626,009376,70,1.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.462,26883,626,009376,70,0.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.454,26884,626,009376,70,0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.176,26885,626,009376,70,0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,49.092,26886,626,009376,70,1.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,29.421,26887,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,50.09,26888,626,009376,70,1.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.811,26889,626,009376,70,-0.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.572,26890,626,009376,70,0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.47,26891,626,009376,70,-0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.667,26892,626,009376,70,-0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.788,26893,626,009376,70,0.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.155,26894,626,009376,70,0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,39.293,26895,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.687,26896,626,009376,70,1.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.498,26897,626,009376,70,0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.004,26898,626,009376,70,-0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.718,26899,626,009376,70,1.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.407,26900,626,009376,70,-0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.299,26901,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.508,26902,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.576,26903,626,009376,70,1.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,46.441,26904,626,009376,70,1.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.826,26905,626,009376,70,-0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.454,26906,626,009376,70,0.88
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.108,26907,626,009376,70,0.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.586,26908,626,009376,70,0.8
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.544,26909,626,009376,70,1.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,56.48,26910,626,009376,70,2.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,47.195,26911,626,009376,70,1.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.344,26912,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.106,26913,626,009376,70,1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.051,26914,626,009376,70,-0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,18.74,26915,626,009376,70,-1.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,27.031,26916,626,009376,70,-0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.447,26917,626,009376,70,0.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.969,26918,626,009376,70,-0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.719,26919,626,009376,70,0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.723,26920,626,009376,70,0.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.969,26921,626,009376,70,0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.842,26922,626,009376,70,-0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,51.57,26923,626,009376,70,1.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.028,26924,626,009376,70,0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,7.0364,26925,626,009376,70,-2.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,23.568,26926,626,009376,70,-0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,22.977,26927,626,009376,70,-0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,31.548,26928,626,009376,70,-0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,49.746,26929,626,009376,70,1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.658,26930,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,41.675,26931,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.95,26932,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.088,26933,626,009376,70,0.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,28.514,26934,626,009376,70,-0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.091,26935,626,009376,70,-0.56
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.87,26936,626,009376,70,1.8
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,48.54,26937,626,009376,70,1.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,30.365,26938,626,009376,70,-0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,44.353,26939,626,009376,70,1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.455,26940,626,009376,70,0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,40.677,26941,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,21.713,26942,626,009376,70,-0.95
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.599,26943,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,52.23,26944,626,009376,70,1.74
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.293,26945,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,42.848,26946,626,009376,70,0.91
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,38.642,26947,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,25.912,26948,626,009376,70,-0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,43.125,26949,626,009376,70,0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,35.761,26950,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,34.523,27104,626,009376,70,0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,45.695,27105,626,009376,70,1.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.726,27106,626,009376,70,-0.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.06,27107,626,009376,70,-0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,1.4501,27108,626,009376,70,-2.74
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.971,27109,626,009376,70,0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,24.672,27110,626,009376,70,-0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.965,27111,626,009376,70,0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,32.437,27112,626,009376,70,0.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,36.708,27113,626,009376,70,0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,26.786,27114,626,009376,70,-0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,33.278,27115,626,009376,70,0.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,f,49.588,27116,626,009376,70,1.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.365,13546,626,009376,70,-0.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,15.233,13547,626,009376,70,-1.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.332,13548,626,009376,70,-0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.428,13549,626,009376,70,-0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.483,13550,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.336,13551,626,009376,70,0.5
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.822,13552,626,009376,70,-0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.927,13553,626,009376,70,0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.122,13554,626,009376,70,-0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.14,13555,626,009376,70,0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.83,13556,626,009376,70,-0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.133,13557,626,009376,70,0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.891,13558,626,009376,70,-0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.622,13559,626,009376,70,0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.559,13560,626,009376,70,-0.76
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.828,13561,626,009376,70,0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.189,13562,626,009376,70,-0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.604,13563,626,009376,70,-0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.252,13565,626,009376,70,0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.444,13566,626,009376,70,-1.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,18.897,13567,626,009376,70,-1.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.144,13568,626,009376,70,-0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.43,13569,626,009376,70,1.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.338,13570,626,009376,70,0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.835,13571,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,58.11,13572,626,009376,70,2.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,58.95,13573,626,009376,70,2.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.795,13574,626,009376,70,-0.92
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,17.483,13576,626,009376,70,-1.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.172,13577,626,009376,70,-0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.115,13578,626,009376,70,-0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,19.88,13579,626,009376,70,-1.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.44,13580,626,009376,70,1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.889,13581,626,009376,70,0.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,7.1027,13582,626,009376,70,-2.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.923,13583,626,009376,70,0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.982,13584,626,009376,70,0.74
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,7.8721,13585,626,009376,70,-2.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.788,13586,626,009376,70,1.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,26.06,13587,626,009376,70,-0.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,17.17,13588,626,009376,70,-1.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.834,13589,626,009376,70,0.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.774,13590,626,009376,70,0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.543,13591,626,009376,70,-0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.256,13592,626,009376,70,0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.227,13593,626,009376,70,-0.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.931,13594,626,009376,70,-0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,10.387,13595,626,009376,70,-1.86
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,26.3,13596,626,009376,70,-0.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,14.576,13597,626,009376,70,-1.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.111,13598,626,009376,70,-0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.104,13600,626,009376,70,-0.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.726,13601,626,009376,70,0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,44.18,13602,626,009376,70,1.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.351,13603,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.791,13604,626,009376,70,1.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,19.631,13605,626,009376,70,-1.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.822,13606,626,009376,70,0.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,57.01,13607,626,009376,70,2.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,5.3804,13608,626,009376,70,-2.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.462,13609,626,009376,70,0.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.891,13613,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.935,13616,626,009376,70,0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,49.602,13617,626,009376,70,1.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.591,13618,626,009376,70,-0.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.467,13619,626,009376,70,-0.95
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.551,13620,626,009376,70,0.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.692,13621,626,009376,70,0.89
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.19,13623,626,009376,70,1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.04,13624,626,009376,70,0.2
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,15.693,13625,626,009376,70,-1.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.595,13626,626,009376,70,0.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.451,13627,626,009376,70,1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.719,13628,626,009376,70,-0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.311,13629,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.755,13630,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.328,13631,626,009376,70,0.04
