measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,13.783,1602,1036,002105,122,-1.25
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,27.411,4033,1036,002105,122,1.58
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,23.639,4032,1036,002105,122,0.79
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,21.417,1489,1036,002105,122,0.33
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,21.633,4031,1036,002105,122,0.38
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,22.294,367,1036,001058,36,0.64
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,17.21,369,1036,001058,36,-0.76
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,22.099,368,1036,001058,36,0.59
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,19.467,513,1036,001058,36,-0.14
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,16.31,514,1036,001058,36,-1.01
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,27.394,733,1036,001058,36,2.06
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,13.935,737,1036,001058,36,-1.67
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,23.76,732,1036,001058,36,1.05
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,20.671,731,1036,001058,36,0.2
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,17.892,594,1036,001058,36,-0.57
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,19.896,593,1036,001058,36,-0.02
112173,Zimmermann1,fine_act_dark,NZW/LacJ,f,18.639,515,1036,001058,36,-0.37
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,13.943,243,1036,001058,36,-0.6
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,16.05,235,1036,001058,36,0.03
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,15.751,234,1036,001058,36,-0.06
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,10.154,236,1036,001058,36,-1.74
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,22.283,240,1036,001058,36,1.9
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,15.412,241,1036,001058,36,-0.16
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,15.726,242,1036,001058,36,-0.07
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,18.847,365,1036,001058,36,0.87
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,19.496,366,1036,001058,36,1.06
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,15.356,591,1036,001058,36,-0.18
112173,Zimmermann1,fine_act_dark,NZW/LacJ,m,12.517,592,1036,001058,36,-1.03
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,27.465,480,1036,000683,26,0.44
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,32.428,476b,1036,000683,26,1.4
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,22.333,477b,1036,000683,26,-0.55
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,21.86,729,1036,000683,26,-0.64
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,17.811,728,1036,000683,26,-1.42
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,16.026,727,1036,000683,26,-1.77
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,30.665,665,1036,000683,26,1.06
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,25.235,664,1036,000683,26,0.01
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,27.471,619,1036,000683,26,0.44
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,26.632,481,1036,000683,26,0.28
112173,Zimmermann1,fine_act_dark,RIIIS/J,f,29.122,618,1036,000683,26,0.76
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,22.678,332,1036,000683,26,-0.06
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,23.931,299,1036,000683,26,0.92
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,22.844,298,1036,000683,26,0.07
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,25.022,296b,1036,000683,26,1.78
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,22.56,297b,1036,000683,26,-0.16
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,22.735,474b,1036,000683,26,-0.02
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,23.008,475b,1036,000683,26,0.2
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,21.44,478,1036,000683,26,-1.04
112173,Zimmermann1,fine_act_dark,RIIIS/J,m,20.615,300,1036,000683,26,-1.69
112173,Zimmermann1,fine_act_dark,SJL/J,f,17.407,377,1036,000686,17,-0.66
112173,Zimmermann1,fine_act_dark,SJL/J,f,22.589,375b,1036,000686,17,-0.39
112173,Zimmermann1,fine_act_dark,SJL/J,f,22.814,376b,1036,000686,17,-0.37
112173,Zimmermann1,fine_act_dark,SJL/J,f,27.372,358,1036,000686,17,-0.13
112173,Zimmermann1,fine_act_dark,SJL/J,f,20.579,359,1036,000686,17,-0.49
112173,Zimmermann1,fine_act_dark,SJL/J,f,75.04,360,1036,000686,17,2.37
112173,Zimmermann1,fine_act_dark,SJL/J,f,24.646,379,1036,000686,17,-0.28
112173,Zimmermann1,fine_act_dark,SJL/J,f,21.008,450,1036,000686,17,-0.47
112173,Zimmermann1,fine_act_dark,SJL/J,f,17.718,451,1036,000686,17,-0.64
112173,Zimmermann1,fine_act_dark,SJL/J,f,59.62,452,1036,000686,17,1.56
112173,Zimmermann1,fine_act_dark,SJL/J,f,20.353,453,1036,000686,17,-0.5
112173,Zimmermann1,fine_act_dark,SJL/J,m,24.533,353b,1036,000686,17,0.96
112173,Zimmermann1,fine_act_dark,SJL/J,m,13.572,228b,1036,000686,17,-1.01
112173,Zimmermann1,fine_act_dark,SJL/J,m,10.489,224a,1036,000686,17,-1.57
112173,Zimmermann1,fine_act_dark,SJL/J,m,13.912,226,1036,000686,17,-0.95
112173,Zimmermann1,fine_act_dark,SJL/J,m,28.938,225,1036,000686,17,1.75
112173,Zimmermann1,fine_act_dark,SJL/J,m,16.378,374,1036,000686,17,-0.51
112173,Zimmermann1,fine_act_dark,SJL/J,m,18.96,227,1036,000686,17,-0.04
112173,Zimmermann1,fine_act_dark,SJL/J,m,19.147,373b,1036,000686,17,-0.01
112173,Zimmermann1,fine_act_dark,SJL/J,m,16.519,372b,1036,000686,17,-0.48
112173,Zimmermann1,fine_act_dark,SJL/J,m,27.001,356b,1036,000686,17,1.4
112173,Zimmermann1,fine_act_dark,SJL/J,m,19.385,355b,1036,000686,17,0.03
112173,Zimmermann1,fine_act_dark,SJL/J,m,21.464,354b,1036,000686,17,0.41
112173,Zimmermann1,fine_act_dark,SM/J,f,36.888,435b,1036,000687,31,1.29
112173,Zimmermann1,fine_act_dark,SM/J,f,32.286,470b,1036,000687,31,0.54
112173,Zimmermann1,fine_act_dark,SM/J,f,28.16,441b,1036,000687,31,-0.12
112173,Zimmermann1,fine_act_dark,SM/J,f,20.115,438b,1036,000687,31,-1.42
112173,Zimmermann1,fine_act_dark,SM/J,f,33.826,471b,1036,000687,31,0.79
112173,Zimmermann1,fine_act_dark,SM/J,f,32.9,436,1036,000687,31,0.64
112173,Zimmermann1,fine_act_dark,SM/J,f,19.011,678,1036,000687,31,-1.6
112173,Zimmermann1,fine_act_dark,SM/J,f,31.3,679,1036,000687,31,0.38
112173,Zimmermann1,fine_act_dark,SM/J,f,25.769,680,1036,000687,31,-0.51
112173,Zimmermann1,fine_act_dark,SM/J,m,30.974,433b,1036,000687,31,1.22
112173,Zimmermann1,fine_act_dark,SM/J,m,21.903,434b,1036,000687,31,-0.31
112173,Zimmermann1,fine_act_dark,SM/J,m,25.082,289b,1036,000687,31,0.23
112173,Zimmermann1,fine_act_dark,SM/J,m,27.094,307b,1036,000687,31,0.57
112173,Zimmermann1,fine_act_dark,SM/J,m,14.974,308b,1036,000687,31,-1.47
112173,Zimmermann1,fine_act_dark,SM/J,m,19.936,467b,1036,000687,31,-0.64
112173,Zimmermann1,fine_act_dark,SM/J,m,27.614,288b,1036,000687,31,0.65
112173,Zimmermann1,fine_act_dark,SM/J,m,15.731,309b,1036,000687,31,-1.35
112173,Zimmermann1,fine_act_dark,SM/J,m,30.308,432b,1036,000687,31,1.11
112173,Zimmermann1,fine_act_dark,SWR/J,f,17.383,847,1036,000689,12,-0.5
112173,Zimmermann1,fine_act_dark,SWR/J,f,47.029,846,1036,000689,12,2.49
112173,Zimmermann1,fine_act_dark,SWR/J,f,20.026,338,1036,000689,12,-0.23
112173,Zimmermann1,fine_act_dark,SWR/J,f,14.66,339,1036,000689,12,-0.77
112173,Zimmermann1,fine_act_dark,SWR/J,f,20.378,340,1036,000689,12,-0.19
112173,Zimmermann1,fine_act_dark,SWR/J,f,20.6,634,1036,000689,12,-0.17
112173,Zimmermann1,fine_act_dark,SWR/J,f,17.793,635,1036,000689,12,-0.45
112173,Zimmermann1,fine_act_dark,SWR/J,f,27.007,848,1036,000689,12,0.47
112173,Zimmermann1,fine_act_dark,SWR/J,f,15.89,396b,1036,000689,12,-0.65
112173,Zimmermann1,fine_act_dark,SWR/J,m,10.669,216,1036,000689,12,-1.73
112173,Zimmermann1,fine_act_dark,SWR/J,m,16.293,223,1036,000689,12,0.33
112173,Zimmermann1,fine_act_dark,SWR/J,m,17.444,335,1036,000689,12,0.75
112173,Zimmermann1,fine_act_dark,SWR/J,m,14.392,224b,1036,000689,12,-0.36
112173,Zimmermann1,fine_act_dark,SWR/J,m,12.278,337,1036,000689,12,-1.14
112173,Zimmermann1,fine_act_dark,SWR/J,m,16.371,336,1036,000689,12,0.36
112173,Zimmermann1,fine_act_dark,SWR/J,m,17.482,222,1036,000689,12,0.77
112173,Zimmermann1,fine_act_dark,SWR/J,m,14.261,221,1036,000689,12,-0.41
112173,Zimmermann1,fine_act_dark,SWR/J,m,19.274,214,1036,000689,12,1.42
