measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,74.3,276,459,001058,36,0.77
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,76.7,277,459,001058,36,0.93
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,57.0,278,459,001058,36,-0.40
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,64.1,481,459,001058,36,0.08
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,59.2,482,459,001058,36,-0.25
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,45.3,483,459,001058,36,-1.19
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,54.1,484,459,001058,36,-0.60
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,71.7,633,459,001058,36,0.59
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,64.3,634,459,001058,36,0.09
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,81.8,635,459,001058,36,1.27
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,78.5,636,459,001058,36,1.05
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,42.7,666,459,001058,36,-1.37
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,45.6,667,459,001058,36,-1.17
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,61.6,163,459,001058,36,-0.09
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,46.6,164,459,001058,36,-1.11
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,72.8,165,459,001058,36,0.66
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,68.5,793,459,000930,41,0.40
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,56.5,794,459,000930,41,-0.72
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,79.3,851,459,000930,41,1.41
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,73.4,852,459,000930,41,0.86
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,66.2,853,459,000930,41,0.19
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,50.6,78,459,000930,41,-1.27
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,72.8,76,459,000930,41,0.80
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,69.9,718,459,000930,41,0.53
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,49.6,717,459,000930,41,-1.36
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,72.7,716,459,000930,41,0.79
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,76.8,715,459,000930,41,1.17
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,44.9,612,459,000930,41,-1.80
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,67.4,611,459,000930,41,0.30
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,58.5,792,459,000930,41,-0.53
45932,Tarantino1,rest_cocaine,PERA/EiJ,m,56.1,610,459,000930,41,-0.76
45932,Tarantino1,rest_cocaine,P/J,m,11.7,775,459,000679,55,-0.84
45932,Tarantino1,rest_cocaine,P/J,m,17.5,772,459,000679,55,0.87
45932,Tarantino1,rest_cocaine,P/J,m,14.5,771,459,000679,55,-0.01
45932,Tarantino1,rest_cocaine,P/J,m,13.6,408,459,000679,55,-0.28
45932,Tarantino1,rest_cocaine,P/J,m,9.40,407,459,000679,55,-1.51
45932,Tarantino1,rest_cocaine,P/J,m,10.9,406,459,000679,55,-1.07
45932,Tarantino1,rest_cocaine,P/J,m,22.1,405,459,000679,55,2.23
45932,Tarantino1,rest_cocaine,P/J,m,14.2,93,459,000679,55,-0.10
45932,Tarantino1,rest_cocaine,P/J,m,13.7,92,459,000679,55,-0.25
45932,Tarantino1,rest_cocaine,P/J,m,14.3,91,459,000679,55,-0.07
45932,Tarantino1,rest_cocaine,P/J,m,17.9,90,459,000679,55,0.99
45932,Tarantino1,rest_cocaine,P/J,m,14.7,774,459,000679,55,0.05
45932,Tarantino1,rest_cocaine,PL/J,m,25.1,55,459,000680,14,-0.76
45932,Tarantino1,rest_cocaine,PL/J,m,30.0,464,459,000680,14,-0.40
45932,Tarantino1,rest_cocaine,PL/J,m,30.2,463,459,000680,14,-0.39
45932,Tarantino1,rest_cocaine,PL/J,m,28.8,462,459,000680,14,-0.49
45932,Tarantino1,rest_cocaine,PL/J,m,17.7,461,459,000680,14,-1.31
45932,Tarantino1,rest_cocaine,PL/J,m,55.2,282,459,000680,14,1.47
45932,Tarantino1,rest_cocaine,PL/J,m,48.7,281,459,000680,14,0.98
45932,Tarantino1,rest_cocaine,PL/J,m,62.3,280,459,000680,14,1.99
45932,Tarantino1,rest_cocaine,PL/J,m,56.7,279,459,000680,14,1.58
45932,Tarantino1,rest_cocaine,PL/J,m,29.4,178,459,000680,14,-0.44
45932,Tarantino1,rest_cocaine,PL/J,m,26.4,177,459,000680,14,-0.67
45932,Tarantino1,rest_cocaine,PL/J,m,23.3,176,459,000680,14,-0.90
45932,Tarantino1,rest_cocaine,PL/J,m,27.5,175,459,000680,14,-0.59
45932,Tarantino1,rest_cocaine,PL/J,m,40.0,653,459,000680,14,0.34
45932,Tarantino1,rest_cocaine,PL/J,m,39.7,652,459,000680,14,0.32
45932,Tarantino1,rest_cocaine,PL/J,m,19.0,651,459,000680,14,-1.22
45932,Tarantino1,rest_cocaine,PL/J,m,30.1,58,459,000680,14,-0.39
45932,Tarantino1,rest_cocaine,PL/J,m,53.2,57,459,000680,14,1.32
45932,Tarantino1,rest_cocaine,PL/J,m,29.4,56,459,000680,14,-0.44
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,39.0,787,459,004660,101,-0.41
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,39.5,785,459,004660,101,-0.38
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,21.3,784,459,004660,101,-1.47
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,71.3,608,459,004660,101,1.54
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,70.7,607,459,004660,101,1.50
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,59.9,606,459,004660,101,0.85
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,29.4,872,459,004660,101,-0.99
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,64.8,605,459,004660,101,1.15
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,48.1,442,459,004660,101,0.14
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,60.8,441,459,004660,101,0.90
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,38.4,873,459,004660,101,-0.44
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,37.7,874,459,004660,101,-0.49
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,24.4,440,459,004660,101,-1.29
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,30.4,871,459,004660,101,-0.93
45932,Tarantino1,rest_cocaine,PWD/PhJ,m,51.0,786,459,004660,101,0.31
45932,Tarantino1,rest_cocaine,RIIIS/J,m,72.3,843,459,000683,26,1.33
45932,Tarantino1,rest_cocaine,RIIIS/J,m,39.9,110,459,000683,26,-0.65
45932,Tarantino1,rest_cocaine,RIIIS/J,m,25.1,601,459,000683,26,-1.55
45932,Tarantino1,rest_cocaine,RIIIS/J,m,75.7,602,459,000683,26,1.54
45932,Tarantino1,rest_cocaine,RIIIS/J,m,40.9,603,459,000683,26,-0.59
45932,Tarantino1,rest_cocaine,RIIIS/J,m,46.1,604,459,000683,26,-0.27
45932,Tarantino1,rest_cocaine,RIIIS/J,m,57.6,800,459,000683,26,0.43
45932,Tarantino1,rest_cocaine,RIIIS/J,m,58.9,801,459,000683,26,0.51
45932,Tarantino1,rest_cocaine,RIIIS/J,m,57.7,802,459,000683,26,0.44
45932,Tarantino1,rest_cocaine,RIIIS/J,m,70.5,844,459,000683,26,1.22
45932,Tarantino1,rest_cocaine,RIIIS/J,m,68.5,845,459,000683,26,1.10
45932,Tarantino1,rest_cocaine,RIIIS/J,m,41.0,846,459,000683,26,-0.58
45932,Tarantino1,rest_cocaine,RIIIS/J,m,37.8,108,459,000683,26,-0.78
45932,Tarantino1,rest_cocaine,RIIIS/J,m,32.0,109,459,000683,26,-1.13
45932,Tarantino1,rest_cocaine,RIIIS/J,m,33.8,107,459,000683,26,-1.02
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,43.7,547,459,000644,29,-0.16
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,46.7,548,459,000644,29,0.04
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,50.4,697,459,000644,29,0.28
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,48.2,698,459,000644,29,0.14
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,60.8,699,459,000644,29,0.96
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,31.8,700,459,000644,29,-0.94
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,57.5,839,459,000644,29,0.75
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,38.0,840,459,000644,29,-0.54
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,54.2,841,459,000644,29,0.53
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,88.7,842,459,000644,29,2.80
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,33.6,1007,459,000644,29,-0.83
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,38.4,1008,459,000644,29,-0.51
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,35.5,1009,459,000644,29,-0.70
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,33.9,545,459,000644,29,-0.81
45932,Tarantino1,rest_cocaine,SEA/GnJ,m,30.8,546,459,000644,29,-1.01
45932,Tarantino1,rest_cocaine,SJL/J,m,70.5,661,459,000686,17,0.75
45932,Tarantino1,rest_cocaine,SJL/J,m,64.0,195,459,000686,17,0.40
45932,Tarantino1,rest_cocaine,SJL/J,m,73.6,196,459,000686,17,0.92
45932,Tarantino1,rest_cocaine,SJL/J,m,75.1,197,459,000686,17,1.00
45932,Tarantino1,rest_cocaine,SJL/J,m,25.8,198,459,000686,17,-1.67
45932,Tarantino1,rest_cocaine,SJL/J,m,59.2,331,459,000686,17,0.14
45932,Tarantino1,rest_cocaine,SJL/J,m,34.5,332,459,000686,17,-1.20
45932,Tarantino1,rest_cocaine,SJL/J,m,49.4,333,459,000686,17,-0.39
45932,Tarantino1,rest_cocaine,SJL/J,m,56.6,334,459,000686,17,0.00
45932,Tarantino1,rest_cocaine,SJL/J,m,70.1,493,459,000686,17,0.73
45932,Tarantino1,rest_cocaine,SJL/J,m,61.8,494,459,000686,17,0.28
45932,Tarantino1,rest_cocaine,SJL/J,m,75.9,495,459,000686,17,1.05
45932,Tarantino1,rest_cocaine,SJL/J,m,27.3,496,459,000686,17,-1.59
45932,Tarantino1,rest_cocaine,SJL/J,m,51.2,625,459,000686,17,-0.29
45932,Tarantino1,rest_cocaine,SJL/J,m,38.8,626,459,000686,17,-0.96
45932,Tarantino1,rest_cocaine,SJL/J,m,68.3,627,459,000686,17,0.64
45932,Tarantino1,rest_cocaine,SJL/J,m,33.0,628,459,000686,17,-1.28
45932,Tarantino1,rest_cocaine,SJL/J,m,68.0,662,459,000686,17,0.62
45932,Tarantino1,rest_cocaine,SJL/J,m,88.9,663,459,000686,17,1.75
45932,Tarantino1,rest_cocaine,SJL/J,m,53.2,664,459,000686,17,-0.18
45932,Tarantino1,rest_cocaine,SJL/J,m,61.4,701,459,000686,17,0.26
45932,Tarantino1,rest_cocaine,SJL/J,m,55.3,702,459,000686,17,-0.07
45932,Tarantino1,rest_cocaine,SJL/J,m,19.6,703,459,000686,17,-2.00
45932,Tarantino1,rest_cocaine,SJL/J,m,76.5,704,459,000686,17,1.08
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,40.7,676,459,001393,100,-0.21
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,26.1,675,459,001393,100,-1.34
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,44.5,674,459,001393,100,0.09
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,26.7,673,459,001393,100,-1.29
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,52.1,817,459,001393,100,0.68
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,52.9,818,459,001393,100,0.74
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,47.5,863,459,001393,100,0.32
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,55.3,864,459,001393,100,0.92
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,54.3,866,459,001393,100,0.85
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,64.9,939,459,001393,100,1.67
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,45.5,941,459,001393,100,0.17
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,25.6,942,459,001393,100,-1.37
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,23.2,73,459,001393,100,-1.56
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,38.9,74,459,001393,100,-0.35
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,58.7,815,459,001393,100,1.19
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,48.4,816,459,001393,100,0.39
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,49.3,72,459,001393,100,0.46
45932,Tarantino1,rest_cocaine,SKIVE/EiJ,m,25.9,71,459,001393,100,-1.35
45932,Tarantino1,rest_cocaine,SM/J,m,66.7,658,459,000687,31,1.66
45932,Tarantino1,rest_cocaine,SM/J,m,40.9,657,459,000687,31,-0.73
45932,Tarantino1,rest_cocaine,SM/J,m,49.4,183,459,000687,31,0.05
45932,Tarantino1,rest_cocaine,SM/J,m,52.4,185,459,000687,31,0.33
45932,Tarantino1,rest_cocaine,SM/J,m,43.3,186,459,000687,31,-0.51
45932,Tarantino1,rest_cocaine,SM/J,m,52.9,291,459,000687,31,0.38
45932,Tarantino1,rest_cocaine,SM/J,m,57.2,292,459,000687,31,0.78
45932,Tarantino1,rest_cocaine,SM/J,m,33.8,293,459,000687,31,-1.39
45932,Tarantino1,rest_cocaine,SM/J,m,41.0,294,459,000687,31,-0.73
45932,Tarantino1,rest_cocaine,SM/J,m,58.0,421,459,000687,31,0.85
45932,Tarantino1,rest_cocaine,SM/J,m,35.7,422,459,000687,31,-1.22
45932,Tarantino1,rest_cocaine,SM/J,m,43.6,423,459,000687,31,-0.48
45932,Tarantino1,rest_cocaine,SM/J,m,48.4,424,459,000687,31,-0.04
45932,Tarantino1,rest_cocaine,SM/J,m,50.3,585,459,000687,31,0.14
45932,Tarantino1,rest_cocaine,SM/J,m,54.9,586,459,000687,31,0.56
45932,Tarantino1,rest_cocaine,SM/J,m,57.1,587,459,000687,31,0.77
45932,Tarantino1,rest_cocaine,SM/J,m,63.2,588,459,000687,31,1.33
45932,Tarantino1,rest_cocaine,SM/J,m,55.7,655,459,000687,31,0.64
45932,Tarantino1,rest_cocaine,SM/J,m,23.3,656,459,000687,31,-2.37
45932,Tarantino1,rest_cocaine,SWR/J,m,53.5,204,459,000689,12,0.66
45932,Tarantino1,rest_cocaine,SWR/J,m,44.3,203,459,000689,12,-0.30
45932,Tarantino1,rest_cocaine,SWR/J,m,41.4,205,459,000689,12,-0.60
45932,Tarantino1,rest_cocaine,SWR/J,m,58.3,299,459,000689,12,1.16
45932,Tarantino1,rest_cocaine,SWR/J,m,42.2,300,459,000689,12,-0.52
45932,Tarantino1,rest_cocaine,SWR/J,m,56.3,301,459,000689,12,0.95
45932,Tarantino1,rest_cocaine,SWR/J,m,51.3,302,459,000689,12,0.43
45932,Tarantino1,rest_cocaine,SWR/J,m,40.8,497,459,000689,12,-0.66
45932,Tarantino1,rest_cocaine,SWR/J,m,41.0,498,459,000689,12,-0.64
45932,Tarantino1,rest_cocaine,SWR/J,m,25.9,499,459,000689,12,-2.21
45932,Tarantino1,rest_cocaine,SWR/J,m,66.1,500,459,000689,12,1.97
45932,Tarantino1,rest_cocaine,SWR/J,m,35.0,52,459,000689,12,-1.27
45932,Tarantino1,rest_cocaine,SWR/J,m,48.2,53,459,000689,12,0.11
45932,Tarantino1,rest_cocaine,SWR/J,m,45.0,54,459,000689,12,-0.23
45932,Tarantino1,rest_cocaine,SWR/J,m,57.4,617,459,000689,12,1.06
45932,Tarantino1,rest_cocaine,SWR/J,m,47.1,618,459,000689,12,-0.01
45932,Tarantino1,rest_cocaine,SWR/J,m,48.4,620,459,000689,12,0.13
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,55.9,624,459,005314,46,0.49
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,44.3,199,459,005314,46,-0.48
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,53.5,200,459,005314,46,0.29
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,41.4,201,459,005314,46,-0.72
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,52.1,202,459,005314,46,0.17
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,73.8,343,459,005314,46,1.98
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,61.9,344,459,005314,46,0.99
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,41.5,345,459,005314,46,-0.71
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,47.4,346,459,005314,46,-0.22
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,27.7,501,459,005314,46,-1.86
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,36.7,502,459,005314,46,-1.11
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,48.2,503,459,005314,46,-0.15
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,40.4,504,459,005314,46,-0.80
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,60.3,621,459,005314,46,0.85
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,47.4,622,459,005314,46,-0.22
45932,Tarantino1,rest_cocaine,TALLYHO/JngJ,m,68.2,623,459,005314,46,1.51
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,92.5,875,459,001145,42,1.23
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,87.3,129,459,001145,42,1.02
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,41.0,130,459,001145,42,-0.85
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,34.5,131,459,001145,42,-1.12
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,41.2,132,459,001145,42,-0.85
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,46.5,571,459,001145,42,-0.63
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,65.1,572,459,001145,42,0.12
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,48.6,573,459,001145,42,-0.55
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,21.2,763,459,001145,42,-1.65
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,81.8,764,459,001145,42,0.80
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,49.7,765,459,001145,42,-0.50
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,89.6,766,459,001145,42,1.11
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,46.8,819,459,001145,42,-0.62
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,92.5,820,459,001145,42,1.23
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,39.2,821,459,001145,42,-0.93
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,85.8,876,459,001145,42,0.96
45932,Tarantino1,rest_cocaine,WSB/EiJ,m,92.8,878,459,001145,42,1.24
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,61.6,87,459,001392,80,-0.14
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,68.5,567,459,001392,80,0.62
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,72.7,88,459,001392,80,1.08
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,71.6,569,459,001392,80,0.96
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,74.0,776,459,001392,80,1.23
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,66.4,777,459,001392,80,0.39
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,58.4,778,459,001392,80,-0.49
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,52.3,779,459,001392,80,-1.16
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,63.3,827,459,001392,80,0.05
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,61.7,828,459,001392,80,-0.13
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,74.6,829,459,001392,80,1.29
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,63.6,830,459,001392,80,0.08
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,70.0,86,459,001392,80,0.79
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,47.9,867,459,001392,80,-1.64
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,63.4,868,459,001392,80,0.06
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,43.6,870,459,001392,80,-2.11
45932,Tarantino1,rest_cocaine,ZALENDE/EiJ,m,54.8,869,459,001392,80,-0.88
