measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6214,Peters1,EOS,MSM/MsJ,m,3.4,3719M03,62,003719,120,1.15
6214,Peters1,EOS,MSM/MsJ,m,1,3719M02,62,003719,120,-1.13
6214,Peters1,EOS,NOD/ShiLtJ,f,4,1976F06,62,001976,13,0.13
6214,Peters1,EOS,NOD/ShiLtJ,f,3,1976F07,62,001976,13,-0.50
6214,Peters1,EOS,NOD/ShiLtJ,f,2.5,1976F08,62,001976,13,-0.82
6214,Peters1,EOS,NOD/ShiLtJ,f,7.3,1976F09,62,001976,13,2.22
6214,Peters1,EOS,NOD/ShiLtJ,f,3.2,1976F10,62,001976,13,-0.37
6214,Peters1,EOS,NOD/ShiLtJ,f,3,1976F02,62,001976,13,-0.50
6214,Peters1,EOS,NOD/ShiLtJ,f,2.7,1976F03,62,001976,13,-0.69
6214,Peters1,EOS,NOD/ShiLtJ,f,4.6,1976F05,62,001976,13,0.51
6214,Peters1,EOS,NOD/ShiLtJ,m,2.4,1976M07,62,001976,13,-0.21
6214,Peters1,EOS,NOD/ShiLtJ,m,1.9,1976M06,62,001976,13,-0.68
6214,Peters1,EOS,NOD/ShiLtJ,m,5.2,1976M05,62,001976,13,2.42
6214,Peters1,EOS,NOD/ShiLtJ,m,2,1976M03,62,001976,13,-0.59
6214,Peters1,EOS,NOD/ShiLtJ,m,2.1,1976M01,62,001976,13,-0.49
6214,Peters1,EOS,NOD/ShiLtJ,m,2.5,1976M10,62,001976,13,-0.12
6214,Peters1,EOS,NOD/ShiLtJ,m,2.5,1976M09,62,001976,13,-0.12
6214,Peters1,EOS,NOD/ShiLtJ,m,2.4,1976M08,62,001976,13,-0.21
6214,Peters1,EOS,NON/ShiLtJ,f,3.1,2423F03,62,002423,34,-0.41
6214,Peters1,EOS,NON/ShiLtJ,f,5.6,2423F04,62,002423,34,1.82
6214,Peters1,EOS,NON/ShiLtJ,f,2.3,2423F02,62,002423,34,-1.12
6214,Peters1,EOS,NON/ShiLtJ,f,4.7,2423F09,62,002423,34,1.02
6214,Peters1,EOS,NON/ShiLtJ,f,3.7,2423F07,62,002423,34,0.13
6214,Peters1,EOS,NON/ShiLtJ,f,2.6,2423F01,62,002423,34,-0.85
6214,Peters1,EOS,NON/ShiLtJ,f,4.4,2423F06,62,002423,34,0.75
6214,Peters1,EOS,NON/ShiLtJ,f,2.7,2423F05,62,002423,34,-0.76
6214,Peters1,EOS,NON/ShiLtJ,f,2.9,2423F10,62,002423,34,-0.58
6214,Peters1,EOS,NON/ShiLtJ,m,3.5,2423M02,62,002423,34,-0.56
6214,Peters1,EOS,NON/ShiLtJ,m,10.7,2423M01,62,002423,34,1.70
6214,Peters1,EOS,NON/ShiLtJ,m,2.8,2423M12,62,002423,34,-0.78
6214,Peters1,EOS,NON/ShiLtJ,m,5.1,2423M11,62,002423,34,-0.06
6214,Peters1,EOS,NON/ShiLtJ,m,3.8,2423M06,62,002423,34,-0.47
6214,Peters1,EOS,NON/ShiLtJ,m,4.3,2423M07,62,002423,34,-0.31
6214,Peters1,EOS,NON/ShiLtJ,m,4.1,2423M09,62,002423,34,-0.37
6214,Peters1,EOS,NON/ShiLtJ,m,10.8,2423M03,62,002423,34,1.73
6214,Peters1,EOS,NON/ShiLtJ,m,2.5,2423M05,62,002423,34,-0.87
6214,Peters1,EOS,NZB/BlNJ,f,2.7,0684F42,62,000684,11,-0.93
6214,Peters1,EOS,NZB/BlNJ,f,5.5,0684F41,62,000684,11,-0.25
6214,Peters1,EOS,NZB/BlNJ,f,14.2,0684F40,62,000684,11,1.86
6214,Peters1,EOS,NZB/BlNJ,f,2.7,0684F02,62,000684,11,-0.93
6214,Peters1,EOS,NZB/BlNJ,f,7.1,0684F47,62,000684,11,0.14
6214,Peters1,EOS,NZB/BlNJ,f,4.4,0684F48,62,000684,11,-0.52
6214,Peters1,EOS,NZB/BlNJ,f,12.8,0684F49,62,000684,11,1.52
6214,Peters1,EOS,NZB/BlNJ,f,1.7,0684F46,62,000684,11,-1.17
6214,Peters1,EOS,NZB/BlNJ,f,9.8,0684F45,62,000684,11,0.79
6214,Peters1,EOS,NZB/BlNJ,f,5.9,0684F44,62,000684,11,-0.15
6214,Peters1,EOS,NZB/BlNJ,f,5.1,0684F43,62,000684,11,-0.35
6214,Peters1,EOS,NZB/BlNJ,m,12.6,0684M02,62,000684,11,1.28
6214,Peters1,EOS,NZB/BlNJ,m,7.2,0684M04,62,000684,11,-0.32
6214,Peters1,EOS,NZB/BlNJ,m,8.6,0684M05,62,000684,11,0.10
6214,Peters1,EOS,NZB/BlNJ,m,12.6,0684M06,62,000684,11,1.28
6214,Peters1,EOS,NZB/BlNJ,m,3.9,0684M07,62,000684,11,-1.29
6214,Peters1,EOS,NZB/BlNJ,m,7.8,0684M08,62,000684,11,-0.14
6214,Peters1,EOS,NZB/BlNJ,m,3.8,0684M09,62,000684,11,-1.32
6214,Peters1,EOS,NZB/BlNJ,m,9.7,0684M03,62,000684,11,0.42
6214,Peters1,EOS,NZW/LacJ,f,2.3,1058F04,62,001058,36,0.75
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F12,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,f,0.5,1058F11,62,001058,36,-0.42
6214,Peters1,EOS,NZW/LacJ,f,0.5,1058F10,62,001058,36,-0.42
6214,Peters1,EOS,NZW/LacJ,f,5.3,1058F09,62,001058,36,2.70
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F08,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F07,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,f,2.6,1058F06,62,001058,36,0.95
6214,Peters1,EOS,NZW/LacJ,f,0.7,1058F05,62,001058,36,-0.29
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F03,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F02,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,f,0.3,1058F01,62,001058,36,-0.55
6214,Peters1,EOS,NZW/LacJ,m,0.3,1058M03,62,001058,36,-1.11
6214,Peters1,EOS,NZW/LacJ,m,0.6,1058M04,62,001058,36,-0.44
6214,Peters1,EOS,NZW/LacJ,m,0.7,1058M05,62,001058,36,-0.22
6214,Peters1,EOS,NZW/LacJ,m,0.6,1058M06,62,001058,36,-0.44
6214,Peters1,EOS,NZW/LacJ,m,1.2,1058M07,62,001058,36,0.89
6214,Peters1,EOS,NZW/LacJ,m,0.5,1058M08,62,001058,36,-0.67
6214,Peters1,EOS,NZW/LacJ,m,0.7,1058M09,62,001058,36,-0.22
6214,Peters1,EOS,NZW/LacJ,m,0.7,1058M01,62,001058,36,-0.22
6214,Peters1,EOS,NZW/LacJ,m,0.8,1058M10,62,001058,36,0.00
6214,Peters1,EOS,NZW/LacJ,m,1.9,1058M02,62,001058,36,2.45
6214,Peters1,EOS,PERA/EiJ,f,2.5,0930F29,62,000930,41,-0.58
6214,Peters1,EOS,PERA/EiJ,f,3.1,0930F37,62,000930,41,-0.14
6214,Peters1,EOS,PERA/EiJ,f,4.7,0930F21,62,000930,41,1.01
6214,Peters1,EOS,PERA/EiJ,f,3.8,0930F22,62,000930,41,0.36
6214,Peters1,EOS,PERA/EiJ,f,2.9,0930F23,62,000930,41,-0.29
6214,Peters1,EOS,PERA/EiJ,f,2.9,0930F24,62,000930,41,-0.29
6214,Peters1,EOS,PERA/EiJ,f,2.4,0930F25,62,000930,41,-0.65
6214,Peters1,EOS,PERA/EiJ,f,4.5,0930F26,62,000930,41,0.87
6214,Peters1,EOS,PERA/EiJ,f,1.1,0930F27,62,000930,41,-1.59
6214,Peters1,EOS,PERA/EiJ,f,2.3,0930F28,62,000930,41,-0.72
6214,Peters1,EOS,PERA/EiJ,f,6.1,0930F38,62,000930,41,2.02
6214,Peters1,EOS,PERA/EiJ,m,2,0930M29,62,000930,41,-0.96
6214,Peters1,EOS,PERA/EiJ,m,2.7,0930M22,62,000930,41,-0.12
6214,Peters1,EOS,PERA/EiJ,m,4.3,0930M23,62,000930,41,1.80
6214,Peters1,EOS,PERA/EiJ,m,3.2,0930M24,62,000930,41,0.48
6214,Peters1,EOS,PERA/EiJ,m,3.6,0930M25,62,000930,41,0.96
6214,Peters1,EOS,PERA/EiJ,m,2.1,0930M26,62,000930,41,-0.84
6214,Peters1,EOS,PERA/EiJ,m,2.1,0930M27,62,000930,41,-0.84
6214,Peters1,EOS,PERA/EiJ,m,2.4,0930M28,62,000930,41,-0.48
6214,Peters1,EOS,PL/J,f,2.4,0680F14,62,000680,14,-0.71
6214,Peters1,EOS,PL/J,f,5.5,0680F15,62,000680,14,1.67
6214,Peters1,EOS,PL/J,f,3.2,0680F16,62,000680,14,-0.10
6214,Peters1,EOS,PL/J,f,1.9,0680F17,62,000680,14,-1.10
6214,Peters1,EOS,PL/J,f,5.1,0680F18,62,000680,14,1.37
6214,Peters1,EOS,PL/J,f,2.5,0680F02,62,000680,14,-0.64
6214,Peters1,EOS,PL/J,f,2.7,0680F01,62,000680,14,-0.48
6214,Peters1,EOS,PL/J,f,2.3,0680F05,62,000680,14,-0.79
6214,Peters1,EOS,PL/J,f,4.2,0680F06,62,000680,14,0.67
6214,Peters1,EOS,PL/J,f,5.1,0680F07,62,000680,14,1.37
6214,Peters1,EOS,PL/J,f,2.7,0680F08,62,000680,14,-0.48
6214,Peters1,EOS,PL/J,f,2.9,0680F09,62,000680,14,-0.33
6214,Peters1,EOS,PL/J,f,3,0680F10,62,000680,14,-0.25
6214,Peters1,EOS,PL/J,f,2.3,0680F13,62,000680,14,-0.79
6214,Peters1,EOS,PL/J,f,1.9,0680F04,62,000680,14,-1.10
6214,Peters1,EOS,PL/J,f,5.5,0680F03,62,000680,14,1.67
6214,Peters1,EOS,PL/J,m,3.1,0680M03,62,000680,14,0.26
6214,Peters1,EOS,PL/J,m,4.4,0680M04,62,000680,14,1.43
6214,Peters1,EOS,PL/J,m,4.8,0680M05,62,000680,14,1.79
6214,Peters1,EOS,PL/J,m,2.4,0680M06,62,000680,14,-0.37
6214,Peters1,EOS,PL/J,m,2.6,0680M07,62,000680,14,-0.19
6214,Peters1,EOS,PL/J,m,2.5,0680M08,62,000680,14,-0.28
6214,Peters1,EOS,PL/J,m,1.9,0680M10,62,000680,14,-0.82
6214,Peters1,EOS,PL/J,m,2.1,0680M11,62,000680,14,-0.64
6214,Peters1,EOS,PL/J,m,1.5,0680M12,62,000680,14,-1.18
6214,Peters1,EOS,PWK/PhJ,f,7.1,3715F66,62,003715,217,-0.28
6214,Peters1,EOS,PWK/PhJ,f,7.2,3715F68,62,003715,217,-0.27
6214,Peters1,EOS,PWK/PhJ,f,2.1,3715F69,62,003715,217,-1.12
6214,Peters1,EOS,PWK/PhJ,f,19.3,3715F08,62,003715,217,1.77
6214,Peters1,EOS,PWK/PhJ,f,13.1,3715F09,62,003715,217,0.72
6214,Peters1,EOS,PWK/PhJ,f,12.4,3715F10,62,003715,217,0.61
6214,Peters1,EOS,PWK/PhJ,f,11.9,3715F60,62,003715,217,0.52
6214,Peters1,EOS,PWK/PhJ,f,12.7,3715F61,62,003715,217,0.66
6214,Peters1,EOS,PWK/PhJ,f,16.2,3715F62,62,003715,217,1.24
6214,Peters1,EOS,PWK/PhJ,f,2.3,3715F63,62,003715,217,-1.09
6214,Peters1,EOS,PWK/PhJ,f,7.1,3715F64,62,003715,217,-0.28
6214,Peters1,EOS,PWK/PhJ,f,1.6,3715F65,62,003715,217,-1.21
6214,Peters1,EOS,PWK/PhJ,f,1.3,3715F67,62,003715,217,-1.26
6214,Peters1,EOS,PWK/PhJ,m,15.5,3715M03,62,003715,217,0.97
6214,Peters1,EOS,PWK/PhJ,m,9.5,3715M12,62,003715,217,-0.70
6214,Peters1,EOS,PWK/PhJ,m,9,3715M11,62,003715,217,-0.84
6214,Peters1,EOS,PWK/PhJ,m,12,3715M10,62,003715,217,0.00
6214,Peters1,EOS,PWK/PhJ,m,8.6,3715M09,62,003715,217,-0.95
6214,Peters1,EOS,PWK/PhJ,m,12.3,3715M08,62,003715,217,0.08
6214,Peters1,EOS,PWK/PhJ,m,12.1,3715M07,62,003715,217,0.03
6214,Peters1,EOS,PWK/PhJ,m,14.4,3715M05,62,003715,217,0.67
6214,Peters1,EOS,PWK/PhJ,m,17.6,3715M04,62,003715,217,1.56
6214,Peters1,EOS,PWK/PhJ,m,13.9,3715M06,62,003715,217,0.53
6214,Peters1,EOS,PWK/PhJ,m,4.6,3715M01,62,003715,217,-2.07
6214,Peters1,EOS,PWK/PhJ,m,14.6,3715M02,62,003715,217,0.72
6214,Peters1,EOS,RF/J,f,3.6,0682F07,62,000682,74,1.53
6214,Peters1,EOS,RF/J,f,1.6,0682F08,62,000682,74,-0.44
6214,Peters1,EOS,RF/J,f,1.2,0682F09,62,000682,74,-0.84
6214,Peters1,EOS,RF/J,f,1,0682F10,62,000682,74,-1.04
6214,Peters1,EOS,RF/J,f,1.8,0682F11,62,000682,74,-0.25
6214,Peters1,EOS,RF/J,f,3.4,0682F02,62,000682,74,1.33
6214,Peters1,EOS,RF/J,f,1.8,0682F03,62,000682,74,-0.25
6214,Peters1,EOS,RF/J,f,0.7,0682F04,62,000682,74,-1.33
6214,Peters1,EOS,RF/J,f,3,0682F05,62,000682,74,0.94
6214,Peters1,EOS,RF/J,f,2.4,0682F06,62,000682,74,0.35
6214,Peters1,EOS,RF/J,m,5.5,0682M08,62,000682,74,1.98
6214,Peters1,EOS,RF/J,m,2.4,0682M40,62,000682,74,-0.36
6214,Peters1,EOS,RF/J,m,3,0682M39,62,000682,74,0.09
6214,Peters1,EOS,RF/J,m,2.3,0682M38,62,000682,74,-0.43
6214,Peters1,EOS,RF/J,m,1.6,0682M37,62,000682,74,-0.96
6214,Peters1,EOS,RF/J,m,1.1,0682M36,62,000682,74,-1.34
6214,Peters1,EOS,RF/J,m,2.1,0682M35,62,000682,74,-0.58
6214,Peters1,EOS,RF/J,m,2.1,0682M10,62,000682,74,-0.58
6214,Peters1,EOS,RF/J,m,3.8,0682M09,62,000682,74,0.70
6214,Peters1,EOS,RF/J,m,6.2,0682M07,62,000682,74,2.51
6214,Peters1,EOS,RF/J,m,3.2,0682M06,62,000682,74,0.25
6214,Peters1,EOS,RF/J,m,3,0682M05,62,000682,74,0.09
6214,Peters1,EOS,RF/J,m,2.4,0682M04,62,000682,74,-0.36
6214,Peters1,EOS,RF/J,m,2.6,0682M03,62,000682,74,-0.21
6214,Peters1,EOS,RF/J,m,2.5,0682M02,62,000682,74,-0.28
6214,Peters1,EOS,RF/J,m,2.2,0682M01,62,000682,74,-0.51
6214,Peters1,EOS,RIIIS/J,f,2.2,0683F02,62,000683,26,-0.23
6214,Peters1,EOS,RIIIS/J,f,3.6,0683F07,62,000683,26,0.21
6214,Peters1,EOS,RIIIS/J,f,0.7,0683F06,62,000683,26,-0.71
6214,Peters1,EOS,RIIIS/J,f,1.2,0683F05,62,000683,26,-0.55
6214,Peters1,EOS,RIIIS/J,f,7.8,0683F04,62,000683,26,1.55
6214,Peters1,EOS,RIIIS/J,f,2.1,0683F01,62,000683,26,-0.26
6214,Peters1,EOS,RIIIS/J,f,1.1,0683F12,62,000683,26,-0.58
6214,Peters1,EOS,RIIIS/J,f,0.6,0683F10,62,000683,26,-0.74
6214,Peters1,EOS,RIIIS/J,f,0.6,0683F09,62,000683,26,-0.74
6214,Peters1,EOS,RIIIS/J,f,9.4,0683F08,62,000683,26,2.05
6214,Peters1,EOS,RIIIS/J,m,9.5,0683M03,62,000683,26,1.97
6214,Peters1,EOS,RIIIS/J,m,1.2,0683M06,62,000683,26,-0.40
6214,Peters1,EOS,RIIIS/J,m,0.8,0683M08,62,000683,26,-0.52
6214,Peters1,EOS,RIIIS/J,m,1.1,0683M11,62,000683,26,-0.43
6214,Peters1,EOS,RIIIS/J,m,1.3,0683M12,62,000683,26,-0.37
6214,Peters1,EOS,RIIIS/J,m,1.5,0683M13,62,000683,26,-0.32
6214,Peters1,EOS,RIIIS/J,m,2,0683M35,62,000683,26,-0.17
6214,Peters1,EOS,RIIIS/J,m,1,0683M39,62,000683,26,-0.46
6214,Peters1,EOS,RIIIS/J,m,2.1,0683M40,62,000683,26,-0.15
6214,Peters1,EOS,RIIIS/J,m,1.4,0683M36,62,000683,26,-0.35
6214,Peters1,EOS,RIIIS/J,m,1.9,0683M38,62,000683,26,-0.20
6214,Peters1,EOS,RIIIS/J,m,0,0683M02,62,000683,26,-0.75
6214,Peters1,EOS,RIIIS/J,m,12.5,0683M01,62,000683,26,2.83
6214,Peters1,EOS,RIIIS/J,m,1.4,0683M09,62,000683,26,-0.35
6214,Peters1,EOS,RIIIS/J,m,1.4,0683M10,62,000683,26,-0.35
6214,Peters1,EOS,SEA/GnJ,f,1.1,0644F03,62,000644,29,-1.51
6214,Peters1,EOS,SEA/GnJ,f,1.6,0644F05,62,000644,29,-1.00
6214,Peters1,EOS,SEA/GnJ,f,2.8,0644F06,62,000644,29,0.24
6214,Peters1,EOS,SEA/GnJ,f,3.9,0644F07,62,000644,29,1.37
6214,Peters1,EOS,SEA/GnJ,f,3.7,0644F08,62,000644,29,1.16
6214,Peters1,EOS,SEA/GnJ,f,3.5,0644F09,62,000644,29,0.95
6214,Peters1,EOS,SEA/GnJ,f,2.3,0644F10,62,000644,29,-0.28
6214,Peters1,EOS,SEA/GnJ,f,1.4,0644F01,62,000644,29,-1.20
6214,Peters1,EOS,SEA/GnJ,f,2.7,0644F02,62,000644,29,0.13
6214,Peters1,EOS,SEA/GnJ,f,2.7,0644F04,62,000644,29,0.13
6214,Peters1,EOS,SEA/GnJ,m,1.8,0644M08,62,000644,29,-0.23
6214,Peters1,EOS,SEA/GnJ,m,1.5,0644M07,62,000644,29,-0.86
6214,Peters1,EOS,SEA/GnJ,m,2.9,0644M06,62,000644,29,2.07
6214,Peters1,EOS,SEA/GnJ,m,1.6,0644M05,62,000644,29,-0.65
6214,Peters1,EOS,SEA/GnJ,m,2.5,0644M04,62,000644,29,1.23
6214,Peters1,EOS,SEA/GnJ,m,1.8,0644M03,62,000644,29,-0.23
6214,Peters1,EOS,SEA/GnJ,m,1.5,0644M02,62,000644,29,-0.86
6214,Peters1,EOS,SEA/GnJ,m,1.7,0644M10,62,000644,29,-0.44
6214,Peters1,EOS,SEA/GnJ,m,1.9,0644M09,62,000644,29,-0.02
6214,Peters1,EOS,SJL/J,f,11.9,0686F04,62,000686,17,1.04
6214,Peters1,EOS,SJL/J,f,10.6,0686F02,62,000686,17,0.78
6214,Peters1,EOS,SJL/J,f,15.1,0686F01,62,000686,17,1.67
6214,Peters1,EOS,SJL/J,f,2.2,0686F09,62,000686,17,-0.86
6214,Peters1,EOS,SJL/J,f,3.6,0686F08,62,000686,17,-0.59
6214,Peters1,EOS,SJL/J,f,3.8,0686F06,62,000686,17,-0.55
6214,Peters1,EOS,SJL/J,f,3.3,0686F05,62,000686,17,-0.65
6214,Peters1,EOS,SJL/J,f,2.3,0686F03,62,000686,17,-0.84
6214,Peters1,EOS,SJL/J,m,7,0686M22,62,000686,17,-1.10
6214,Peters1,EOS,SJL/J,m,14.9,0686M12,62,000686,17,1.06
6214,Peters1,EOS,SJL/J,m,11.5,0686M20,62,000686,17,0.13
6214,Peters1,EOS,SJL/J,m,18.2,0686M21,62,000686,17,1.97
6214,Peters1,EOS,SJL/J,m,14.6,0686M23,62,000686,17,0.98
6214,Peters1,EOS,SJL/J,m,11.7,0686M25,62,000686,17,0.19
6214,Peters1,EOS,SJL/J,m,12.8,0686M26,62,000686,17,0.49
6214,Peters1,EOS,SJL/J,m,11.4,0686M27,62,000686,17,0.11
6214,Peters1,EOS,SJL/J,m,2.2,0686M29,62,000686,17,-2.41
6214,Peters1,EOS,SJL/J,m,12.5,0686M40,62,000686,17,0.41
6214,Peters1,EOS,SJL/J,m,9.3,0686M60,62,000686,17,-0.47
6214,Peters1,EOS,SJL/J,m,7.3,0686M61,62,000686,17,-1.01
6214,Peters1,EOS,SJL/J,m,10.4,0686M62,62,000686,17,-0.17
6214,Peters1,EOS,SJL/J,m,11.7,0686M63,62,000686,17,0.19
6214,Peters1,EOS,SJL/J,m,11.4,0686M64,62,000686,17,0.11
6214,Peters1,EOS,SJL/J,m,9.2,0686M65,62,000686,17,-0.49
6214,Peters1,EOS,SM/J,f,1.2,0687F05,62,000687,31,-0.45
6214,Peters1,EOS,SM/J,f,1.7,0687F11,62,000687,31,0.19
6214,Peters1,EOS,SM/J,f,2.7,0687F10,62,000687,31,1.47
6214,Peters1,EOS,SM/J,f,1.8,0687F09,62,000687,31,0.32
6214,Peters1,EOS,SM/J,f,0,0687F08,62,000687,31,-1.99
6214,Peters1,EOS,SM/J,f,2.5,0687F07,62,000687,31,1.22
6214,Peters1,EOS,SM/J,f,1,0687F06,62,000687,31,-0.70
6214,Peters1,EOS,SM/J,f,1.4,0687F04,62,000687,31,-0.19
6214,Peters1,EOS,SM/J,f,2,0687F03,62,000687,31,0.58
6214,Peters1,EOS,SM/J,f,1.2,0687F01,62,000687,31,-0.45
6214,Peters1,EOS,SM/J,m,0,0687M03,62,000687,31,-1.69
6214,Peters1,EOS,SM/J,m,1.4,0687M05,62,000687,31,-0.41
6214,Peters1,EOS,SM/J,m,1.3,0687M06,62,000687,31,-0.50
6214,Peters1,EOS,SM/J,m,3,0687M07,62,000687,31,1.05
6214,Peters1,EOS,SM/J,m,1.5,0687M08,62,000687,31,-0.32
6214,Peters1,EOS,SM/J,m,3.9,0687M09,62,000687,31,1.87
6214,Peters1,EOS,SM/J,m,2.4,0687M10,62,000687,31,0.50
6214,Peters1,EOS,SM/J,m,1,0687M01,62,000687,31,-0.78
6214,Peters1,EOS,SM/J,m,2.3,0687M02,62,000687,31,0.41
6214,Peters1,EOS,SM/J,m,1.7,0687M04,62,000687,31,-0.14
6214,Peters1,EOS,SPRET/EiJ,f,1.4,1146F10,62,001146,39,-1.61
6214,Peters1,EOS,SPRET/EiJ,f,2.4,1146F05,62,001146,39,0.11
6214,Peters1,EOS,SPRET/EiJ,f,2.8,1146F06,62,001146,39,0.80
6214,Peters1,EOS,SPRET/EiJ,f,2.5,1146F11,62,001146,39,0.28
6214,Peters1,EOS,SPRET/EiJ,f,3.1,1146F01,62,001146,39,1.32
6214,Peters1,EOS,SPRET/EiJ,f,1.9,1146F02,62,001146,39,-0.75
6214,Peters1,EOS,SPRET/EiJ,f,2.4,1146F03,62,001146,39,0.11
6214,Peters1,EOS,SPRET/EiJ,f,2.4,1146F04,62,001146,39,0.11
6214,Peters1,EOS,SPRET/EiJ,f,2.9,1146F07,62,001146,39,0.97
6214,Peters1,EOS,SPRET/EiJ,f,2.6,1146F08,62,001146,39,0.45
6214,Peters1,EOS,SPRET/EiJ,f,1.3,1146F09,62,001146,39,-1.79
6214,Peters1,EOS,SPRET/EiJ,m,2,1146M05,62,001146,39,-0.29
6214,Peters1,EOS,SPRET/EiJ,m,4.1,1146M04,62,001146,39,1.99
6214,Peters1,EOS,SPRET/EiJ,m,2.1,1146M06,62,001146,39,-0.18
6214,Peters1,EOS,SPRET/EiJ,m,2.4,1146M07,62,001146,39,0.15
6214,Peters1,EOS,SPRET/EiJ,m,1.9,1146M03,62,001146,39,-0.39
6214,Peters1,EOS,SPRET/EiJ,m,3.4,1146M02,62,001146,39,1.23
6214,Peters1,EOS,SPRET/EiJ,m,3.2,1146M01,62,001146,39,1.02
6214,Peters1,EOS,SPRET/EiJ,m,1.5,1146M08,62,001146,39,-0.83
6214,Peters1,EOS,SPRET/EiJ,m,1.3,1146M09,62,001146,39,-1.05
6214,Peters1,EOS,SPRET/EiJ,m,1.4,1146M10,62,001146,39,-0.94
6214,Peters1,EOS,SPRET/EiJ,m,1.6,1146M11,62,001146,39,-0.72
6214,Peters1,EOS,SWR/J,f,5.7,0689F38,62,000689,12,0.61
6214,Peters1,EOS,SWR/J,f,7.1,0689F01,62,000689,12,1.39
6214,Peters1,EOS,SWR/J,f,4.5,0689F13,62,000689,12,-0.06
6214,Peters1,EOS,SWR/J,f,7.2,0689F33,62,000689,12,1.45
6214,Peters1,EOS,SWR/J,f,2.4,0689F35,62,000689,12,-1.24
6214,Peters1,EOS,SWR/J,f,5.8,0689F37,62,000689,12,0.66
6214,Peters1,EOS,SWR/J,f,3,0689F36,62,000689,12,-0.90
6214,Peters1,EOS,SWR/J,f,5.3,0689F34,62,000689,12,0.38
6214,Peters1,EOS,SWR/J,f,2.9,0689F12,62,000689,12,-0.96
6214,Peters1,EOS,SWR/J,f,4,0689F03,62,000689,12,-0.34
6214,Peters1,EOS,SWR/J,f,2.2,0689F40,62,000689,12,-1.35
6214,Peters1,EOS,SWR/J,f,6.6,0689F39,62,000689,12,1.11
6214,Peters1,EOS,SWR/J,f,3.3,0689F02,62,000689,12,-0.74
6214,Peters1,EOS,SWR/J,m,0.1,0689M09,62,000689,12,-1.96
6214,Peters1,EOS,SWR/J,m,3.1,0689M10,62,000689,12,-0.09
6214,Peters1,EOS,SWR/J,m,3.3,0689M11,62,000689,12,0.03
6214,Peters1,EOS,SWR/J,m,4.5,0689M12,62,000689,12,0.78
6214,Peters1,EOS,SWR/J,m,3.6,0689M01,62,000689,12,0.22
6214,Peters1,EOS,SWR/J,m,2.3,0689M08,62,000689,12,-0.59
6214,Peters1,EOS,SWR/J,m,3.8,0689M06,62,000689,12,0.35
6214,Peters1,EOS,SWR/J,m,2.2,0689M05,62,000689,12,-0.65
6214,Peters1,EOS,SWR/J,m,6.6,0689M04,62,000689,12,2.09
6214,Peters1,EOS,SWR/J,m,2.6,0689M03,62,000689,12,-0.40
6214,Peters1,EOS,SWR/J,m,3.6,0689M02,62,000689,12,0.22
6214,Peters1,EOS,WSB/EiJ,f,12.1,1145F28,62,001145,42,1.27
6214,Peters1,EOS,WSB/EiJ,f,2.6,1145F30,62,001145,42,-1.09
6214,Peters1,EOS,WSB/EiJ,f,6,1145F29,62,001145,42,-0.25
6214,Peters1,EOS,WSB/EiJ,f,2.4,1145F20,62,001145,42,-1.14
6214,Peters1,EOS,WSB/EiJ,f,7.8,1145F21,62,001145,42,0.20
6214,Peters1,EOS,WSB/EiJ,f,5.7,1145F22,62,001145,42,-0.32
6214,Peters1,EOS,WSB/EiJ,f,4.9,1145F23,62,001145,42,-0.52
6214,Peters1,EOS,WSB/EiJ,f,1.7,1145F24,62,001145,42,-1.31
6214,Peters1,EOS,WSB/EiJ,f,9.1,1145F25,62,001145,42,0.52
6214,Peters1,EOS,WSB/EiJ,f,12.4,1145F26,62,001145,42,1.34
6214,Peters1,EOS,WSB/EiJ,f,12.2,1145F27,62,001145,42,1.29
6214,Peters1,EOS,WSB/EiJ,m,3.1,1145M28,62,001145,42,-0.77
6214,Peters1,EOS,WSB/EiJ,m,3.7,1145M20,62,001145,42,0.00
6214,Peters1,EOS,WSB/EiJ,m,5,1145M21,62,001145,42,1.66
6214,Peters1,EOS,WSB/EiJ,m,3.5,1145M22,62,001145,42,-0.26
6214,Peters1,EOS,WSB/EiJ,m,3.3,1145M24,62,001145,42,-0.51
6214,Peters1,EOS,WSB/EiJ,m,4.6,1145M26,62,001145,42,1.15
6214,Peters1,EOS,WSB/EiJ,m,3.8,1145M27,62,001145,42,0.13
6214,Peters1,EOS,WSB/EiJ,m,2.6,1145M29,62,001145,42,-1.41
