measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6215,Peters1,LUC,MSM/MsJ,f,0.3,3719F44,62,003719,120,-0.99
6215,Peters1,LUC,MSM/MsJ,f,0.2,3719F43,62,003719,120,-1.41
6215,Peters1,LUC,MSM/MsJ,f,0.4,3719F40,62,003719,120,-0.57
6215,Peters1,LUC,MSM/MsJ,f,0.9,3719F10,62,003719,120,1.53
6215,Peters1,LUC,MSM/MsJ,f,0.6,3719F09,62,003719,120,0.27
6215,Peters1,LUC,MSM/MsJ,f,0.8,3719F04,62,003719,120,1.11
6215,Peters1,LUC,MSM/MsJ,f,0.3,3719F03,62,003719,120,-0.99
6215,Peters1,LUC,MSM/MsJ,m,0.9,3719M05,62,003719,120,-0.61
6215,Peters1,LUC,MSM/MsJ,m,0.8,3719M04,62,003719,120,-0.72
6215,Peters1,LUC,MSM/MsJ,m,0.9,3719M03,62,003719,120,-0.61
6215,Peters1,LUC,MSM/MsJ,m,3.7,3719M02,62,003719,120,2.42
6215,Peters1,LUC,MSM/MsJ,m,2.2,3719M15,62,003719,120,0.80
6215,Peters1,LUC,MSM/MsJ,m,1.6,3719M08,62,003719,120,0.15
6215,Peters1,LUC,MSM/MsJ,m,0.9,3719M11,62,003719,120,-0.61
6215,Peters1,LUC,MSM/MsJ,m,1.8,3719M13,62,003719,120,0.36
6215,Peters1,LUC,MSM/MsJ,m,1.3,3719M14,62,003719,120,-0.18
6215,Peters1,LUC,MSM/MsJ,m,0.3,3719M07,62,003719,120,-1.26
6215,Peters1,LUC,MSM/MsJ,m,1.7,3719M06,62,003719,120,0.26
6215,Peters1,LUC,NOD/ShiLtJ,f,0.4,1976F05,62,001976,13,-0.77
6215,Peters1,LUC,NOD/ShiLtJ,f,1,1976F10,62,001976,13,2.13
6215,Peters1,LUC,NOD/ShiLtJ,f,0.6,1976F09,62,001976,13,0.19
6215,Peters1,LUC,NOD/ShiLtJ,f,0.5,1976F08,62,001976,13,-0.29
6215,Peters1,LUC,NOD/ShiLtJ,f,0.7,1976F07,62,001976,13,0.68
6215,Peters1,LUC,NOD/ShiLtJ,f,0.4,1976F06,62,001976,13,-0.77
6215,Peters1,LUC,NOD/ShiLtJ,f,0.3,1976F04,62,001976,13,-1.26
6215,Peters1,LUC,NOD/ShiLtJ,f,0.7,1976F03,62,001976,13,0.68
6215,Peters1,LUC,NOD/ShiLtJ,f,0.6,1976F02,62,001976,13,0.19
6215,Peters1,LUC,NOD/ShiLtJ,f,0.4,1976F01,62,001976,13,-0.77
6215,Peters1,LUC,NOD/ShiLtJ,m,1,1976M10,62,001976,13,0.55
6215,Peters1,LUC,NOD/ShiLtJ,m,0.7,1976M01,62,001976,13,-0.42
6215,Peters1,LUC,NOD/ShiLtJ,m,0.4,1976M02,62,001976,13,-1.39
6215,Peters1,LUC,NOD/ShiLtJ,m,0.6,1976M03,62,001976,13,-0.74
6215,Peters1,LUC,NOD/ShiLtJ,m,0.6,1976M04,62,001976,13,-0.74
6215,Peters1,LUC,NOD/ShiLtJ,m,0.6,1976M05,62,001976,13,-0.74
6215,Peters1,LUC,NOD/ShiLtJ,m,0.9,1976M06,62,001976,13,0.23
6215,Peters1,LUC,NOD/ShiLtJ,m,1.4,1976M07,62,001976,13,1.84
6215,Peters1,LUC,NOD/ShiLtJ,m,0.9,1976M08,62,001976,13,0.23
6215,Peters1,LUC,NOD/ShiLtJ,m,1.2,1976M09,62,001976,13,1.20
6215,Peters1,LUC,NON/ShiLtJ,f,1.4,2423F06,62,002423,34,0.22
6215,Peters1,LUC,NON/ShiLtJ,f,1.5,2423F01,62,002423,34,0.53
6215,Peters1,LUC,NON/ShiLtJ,f,0.8,2423F02,62,002423,34,-1.66
6215,Peters1,LUC,NON/ShiLtJ,f,1.3,2423F03,62,002423,34,-0.09
6215,Peters1,LUC,NON/ShiLtJ,f,1.1,2423F04,62,002423,34,-0.72
6215,Peters1,LUC,NON/ShiLtJ,f,1.6,2423F05,62,002423,34,0.84
6215,Peters1,LUC,NON/ShiLtJ,f,0.9,2423F07,62,002423,34,-1.34
6215,Peters1,LUC,NON/ShiLtJ,f,1.3,2423F08,62,002423,34,-0.09
6215,Peters1,LUC,NON/ShiLtJ,f,1.8,2423F09,62,002423,34,1.47
6215,Peters1,LUC,NON/ShiLtJ,f,1.6,2423F10,62,002423,34,0.84
6215,Peters1,LUC,NON/ShiLtJ,m,0.9,2423M03,62,002423,34,0.04
6215,Peters1,LUC,NON/ShiLtJ,m,1.9,2423M02,62,002423,34,1.82
6215,Peters1,LUC,NON/ShiLtJ,m,0.8,2423M01,62,002423,34,-0.14
6215,Peters1,LUC,NON/ShiLtJ,m,0.4,2423M04,62,002423,34,-0.85
6215,Peters1,LUC,NON/ShiLtJ,m,0.2,2423M12,62,002423,34,-1.20
6215,Peters1,LUC,NON/ShiLtJ,m,1.4,2423M06,62,002423,34,0.93
6215,Peters1,LUC,NON/ShiLtJ,m,0.2,2423M11,62,002423,34,-1.20
6215,Peters1,LUC,NON/ShiLtJ,m,1,2423M09,62,002423,34,0.22
6215,Peters1,LUC,NON/ShiLtJ,m,1.1,2423M07,62,002423,34,0.39
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F49,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.2,0684F44,62,000684,11,-0.62
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F41,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F42,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F48,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.2,0684F45,62,000684,11,-0.62
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F46,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.4,0684F47,62,000684,11,-0.09
6215,Peters1,LUC,NZB/BlNJ,f,0.3,0684F43,62,000684,11,-0.35
6215,Peters1,LUC,NZB/BlNJ,f,0.3,0684F01,62,000684,11,-0.35
6215,Peters1,LUC,NZB/BlNJ,f,1.6,0684F02,62,000684,11,3.09
6215,Peters1,LUC,NZB/BlNJ,f,0.2,0684F40,62,000684,11,-0.62
6215,Peters1,LUC,NZB/BlNJ,m,0.3,0684M06,62,000684,11,-0.27
6215,Peters1,LUC,NZB/BlNJ,m,0.1,0684M04,62,000684,11,-1.47
6215,Peters1,LUC,NZB/BlNJ,m,0.3,0684M03,62,000684,11,-0.27
6215,Peters1,LUC,NZB/BlNJ,m,0.6,0684M02,62,000684,11,1.53
6215,Peters1,LUC,NZB/BlNJ,m,0.4,0684M10,62,000684,11,0.33
6215,Peters1,LUC,NZB/BlNJ,m,0.2,0684M09,62,000684,11,-0.87
6215,Peters1,LUC,NZB/BlNJ,m,0.5,0684M08,62,000684,11,0.93
6215,Peters1,LUC,NZB/BlNJ,m,0.2,0684M07,62,000684,11,-0.87
6215,Peters1,LUC,NZB/BlNJ,m,0.5,0684M05,62,000684,11,0.93
6215,Peters1,LUC,NZW/LacJ,f,1,1058F09,62,001058,36,0.03
6215,Peters1,LUC,NZW/LacJ,f,0.6,1058F02,62,001058,36,-1.39
6215,Peters1,LUC,NZW/LacJ,f,0.8,1058F03,62,001058,36,-0.68
6215,Peters1,LUC,NZW/LacJ,f,1,1058F04,62,001058,36,0.03
6215,Peters1,LUC,NZW/LacJ,f,0.8,1058F05,62,001058,36,-0.68
6215,Peters1,LUC,NZW/LacJ,f,1.4,1058F12,62,001058,36,1.45
6215,Peters1,LUC,NZW/LacJ,f,1,1058F11,62,001058,36,0.03
6215,Peters1,LUC,NZW/LacJ,f,1,1058F10,62,001058,36,0.03
6215,Peters1,LUC,NZW/LacJ,f,1.1,1058F08,62,001058,36,0.39
6215,Peters1,LUC,NZW/LacJ,f,0.7,1058F07,62,001058,36,-1.04
6215,Peters1,LUC,NZW/LacJ,f,1.6,1058F06,62,001058,36,2.16
6215,Peters1,LUC,NZW/LacJ,f,0.9,1058F01,62,001058,36,-0.33
6215,Peters1,LUC,NZW/LacJ,m,0.9,1058M06,62,001058,36,-0.98
6215,Peters1,LUC,NZW/LacJ,m,1.2,1058M07,62,001058,36,0.20
6215,Peters1,LUC,NZW/LacJ,m,0.9,1058M02,62,001058,36,-0.98
6215,Peters1,LUC,NZW/LacJ,m,1.4,1058M01,62,001058,36,0.98
6215,Peters1,LUC,NZW/LacJ,m,0.9,1058M03,62,001058,36,-0.98
6215,Peters1,LUC,NZW/LacJ,m,1.2,1058M08,62,001058,36,0.20
6215,Peters1,LUC,NZW/LacJ,m,1.2,1058M09,62,001058,36,0.20
6215,Peters1,LUC,NZW/LacJ,m,1.1,1058M10,62,001058,36,-0.20
6215,Peters1,LUC,NZW/LacJ,m,1,1058M04,62,001058,36,-0.59
6215,Peters1,LUC,NZW/LacJ,m,1.7,1058M05,62,001058,36,2.16
6215,Peters1,LUC,PERA/EiJ,f,0.5,0930F38,62,000930,41,0.07
6215,Peters1,LUC,PERA/EiJ,f,0.4,0930F28,62,000930,41,-0.66
6215,Peters1,LUC,PERA/EiJ,f,0.6,0930F21,62,000930,41,0.79
6215,Peters1,LUC,PERA/EiJ,f,0.3,0930F22,62,000930,41,-1.39
6215,Peters1,LUC,PERA/EiJ,f,0.5,0930F23,62,000930,41,0.07
6215,Peters1,LUC,PERA/EiJ,f,0.4,0930F24,62,000930,41,-0.66
6215,Peters1,LUC,PERA/EiJ,f,0.4,0930F25,62,000930,41,-0.66
6215,Peters1,LUC,PERA/EiJ,f,0.4,0930F26,62,000930,41,-0.66
6215,Peters1,LUC,PERA/EiJ,f,0.8,0930F27,62,000930,41,2.25
6215,Peters1,LUC,PERA/EiJ,f,0.5,0930F29,62,000930,41,0.07
6215,Peters1,LUC,PERA/EiJ,f,0.6,0930F37,62,000930,41,0.79
6215,Peters1,LUC,PERA/EiJ,m,0.5,0930M22,62,000930,41,-0.54
6215,Peters1,LUC,PERA/EiJ,m,0.5,0930M23,62,000930,41,-0.54
6215,Peters1,LUC,PERA/EiJ,m,0.7,0930M29,62,000930,41,0.54
6215,Peters1,LUC,PERA/EiJ,m,0.5,0930M28,62,000930,41,-0.54
6215,Peters1,LUC,PERA/EiJ,m,1,0930M26,62,000930,41,2.16
6215,Peters1,LUC,PERA/EiJ,m,0.6,0930M24,62,000930,41,0.00
6215,Peters1,LUC,PERA/EiJ,m,0.6,0930M25,62,000930,41,0.00
6215,Peters1,LUC,PERA/EiJ,m,0.4,0930M27,62,000930,41,-1.08
6215,Peters1,LUC,PL/J,f,0.5,0680F08,62,000680,14,0.93
6215,Peters1,LUC,PL/J,f,0.4,0680F18,62,000680,14,0.10
6215,Peters1,LUC,PL/J,f,0.5,0680F17,62,000680,14,0.93
6215,Peters1,LUC,PL/J,f,0.6,0680F16,62,000680,14,1.76
6215,Peters1,LUC,PL/J,f,0.3,0680F15,62,000680,14,-0.73
6215,Peters1,LUC,PL/J,f,0.2,0680F14,62,000680,14,-1.56
6215,Peters1,LUC,PL/J,f,0.5,0680F13,62,000680,14,0.93
6215,Peters1,LUC,PL/J,f,0.3,0680F10,62,000680,14,-0.73
6215,Peters1,LUC,PL/J,f,0.4,0680F09,62,000680,14,0.10
6215,Peters1,LUC,PL/J,f,0.4,0680F07,62,000680,14,0.10
6215,Peters1,LUC,PL/J,f,0.2,0680F06,62,000680,14,-1.56
6215,Peters1,LUC,PL/J,f,0.5,0680F05,62,000680,14,0.93
6215,Peters1,LUC,PL/J,f,0.5,0680F04,62,000680,14,0.93
6215,Peters1,LUC,PL/J,f,0.3,0680F03,62,000680,14,-0.73
6215,Peters1,LUC,PL/J,f,0.3,0680F02,62,000680,14,-0.73
6215,Peters1,LUC,PL/J,f,0.3,0680F01,62,000680,14,-0.73
6215,Peters1,LUC,PL/J,m,0.8,0680M01,62,000680,14,-0.56
6215,Peters1,LUC,PL/J,m,1.3,0680M12,62,000680,14,1.60
6215,Peters1,LUC,PL/J,m,0.8,0680M11,62,000680,14,-0.56
6215,Peters1,LUC,PL/J,m,1.1,0680M10,62,000680,14,0.74
6215,Peters1,LUC,PL/J,m,0.8,0680M08,62,000680,14,-0.56
6215,Peters1,LUC,PL/J,m,0.9,0680M07,62,000680,14,-0.13
6215,Peters1,LUC,PL/J,m,1.3,0680M06,62,000680,14,1.60
6215,Peters1,LUC,PL/J,m,0.8,0680M05,62,000680,14,-0.56
6215,Peters1,LUC,PL/J,m,0.6,0680M04,62,000680,14,-1.43
6215,Peters1,LUC,PL/J,m,0.9,0680M03,62,000680,14,-0.13
6215,Peters1,LUC,PWK/PhJ,f,0.3,3715F08,62,003715,217,-1.22
6215,Peters1,LUC,PWK/PhJ,f,0.5,3715F09,62,003715,217,0.76
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F69,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F68,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.2,3715F67,62,003715,217,-2.20
6215,Peters1,LUC,PWK/PhJ,f,0.5,3715F66,62,003715,217,0.76
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F65,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.5,3715F64,62,003715,217,0.76
6215,Peters1,LUC,PWK/PhJ,f,0.6,3715F63,62,003715,217,1.75
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F62,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F61,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.4,3715F60,62,003715,217,-0.23
6215,Peters1,LUC,PWK/PhJ,f,0.5,3715F10,62,003715,217,0.76
6215,Peters1,LUC,PWK/PhJ,m,0.7,3715M12,62,003715,217,1.72
6215,Peters1,LUC,PWK/PhJ,m,0.3,3715M09,62,003715,217,-0.78
6215,Peters1,LUC,PWK/PhJ,m,0.7,3715M11,62,003715,217,1.72
6215,Peters1,LUC,PWK/PhJ,m,0.2,3715M10,62,003715,217,-1.40
6215,Peters1,LUC,PWK/PhJ,m,0.4,3715M01,62,003715,217,-0.16
6215,Peters1,LUC,PWK/PhJ,m,0.5,3715M02,62,003715,217,0.47
6215,Peters1,LUC,PWK/PhJ,m,0.4,3715M03,62,003715,217,-0.16
6215,Peters1,LUC,PWK/PhJ,m,0.5,3715M04,62,003715,217,0.47
6215,Peters1,LUC,PWK/PhJ,m,0.2,3715M05,62,003715,217,-1.40
6215,Peters1,LUC,PWK/PhJ,m,0.4,3715M06,62,003715,217,-0.16
6215,Peters1,LUC,PWK/PhJ,m,0.4,3715M07,62,003715,217,-0.16
6215,Peters1,LUC,PWK/PhJ,m,0.4,3715M08,62,003715,217,-0.16
6215,Peters1,LUC,RF/J,f,0.4,0682F11,62,000682,74,-1.32
6215,Peters1,LUC,RF/J,f,0.7,0682F10,62,000682,74,0.26
6215,Peters1,LUC,RF/J,f,0.7,0682F09,62,000682,74,0.26
6215,Peters1,LUC,RF/J,f,0.9,0682F08,62,000682,74,1.32
6215,Peters1,LUC,RF/J,f,0.4,0682F07,62,000682,74,-1.32
6215,Peters1,LUC,RF/J,f,0.9,0682F06,62,000682,74,1.32
6215,Peters1,LUC,RF/J,f,0.7,0682F05,62,000682,74,0.26
6215,Peters1,LUC,RF/J,f,0.4,0682F04,62,000682,74,-1.32
6215,Peters1,LUC,RF/J,f,0.7,0682F03,62,000682,74,0.26
6215,Peters1,LUC,RF/J,f,0.7,0682F02,62,000682,74,0.26
6215,Peters1,LUC,RF/J,m,0.5,0682M40,62,000682,74,0.14
6215,Peters1,LUC,RF/J,m,0.6,0682M36,62,000682,74,0.89
6215,Peters1,LUC,RF/J,m,0.4,0682M35,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.4,0682M03,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.6,0682M10,62,000682,74,0.89
6215,Peters1,LUC,RF/J,m,0.6,0682M01,62,000682,74,0.89
6215,Peters1,LUC,RF/J,m,0.6,0682M02,62,000682,74,0.89
6215,Peters1,LUC,RF/J,m,0.4,0682M04,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.4,0682M09,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.4,0682M08,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.4,0682M07,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.4,0682M06,62,000682,74,-0.61
6215,Peters1,LUC,RF/J,m,0.3,0682M05,62,000682,74,-1.37
6215,Peters1,LUC,RF/J,m,0.7,0682M37,62,000682,74,1.65
6215,Peters1,LUC,RF/J,m,0.7,0682M38,62,000682,74,1.65
6215,Peters1,LUC,RF/J,m,0.3,0682M39,62,000682,74,-1.37
6215,Peters1,LUC,RIIIS/J,f,0.7,0683F01,62,000683,26,-0.08
6215,Peters1,LUC,RIIIS/J,f,0.5,0683F12,62,000683,26,-0.83
6215,Peters1,LUC,RIIIS/J,f,0.5,0683F10,62,000683,26,-0.83
6215,Peters1,LUC,RIIIS/J,f,0.6,0683F09,62,000683,26,-0.45
6215,Peters1,LUC,RIIIS/J,f,1,0683F07,62,000683,26,1.05
6215,Peters1,LUC,RIIIS/J,f,0.5,0683F06,62,000683,26,-0.83
6215,Peters1,LUC,RIIIS/J,f,0.8,0683F05,62,000683,26,0.30
6215,Peters1,LUC,RIIIS/J,f,1.1,0683F04,62,000683,26,1.43
6215,Peters1,LUC,RIIIS/J,f,1.1,0683F03,62,000683,26,1.43
6215,Peters1,LUC,RIIIS/J,f,0.4,0683F02,62,000683,26,-1.20
6215,Peters1,LUC,RIIIS/J,m,0.4,0683M35,62,000683,26,-0.80
6215,Peters1,LUC,RIIIS/J,m,1.5,0683M01,62,000683,26,2.00
6215,Peters1,LUC,RIIIS/J,m,1.5,0683M02,62,000683,26,2.00
6215,Peters1,LUC,RIIIS/J,m,0.6,0683M03,62,000683,26,-0.29
6215,Peters1,LUC,RIIIS/J,m,0.9,0683M04,62,000683,26,0.48
6215,Peters1,LUC,RIIIS/J,m,0.5,0683M06,62,000683,26,-0.54
6215,Peters1,LUC,RIIIS/J,m,0.7,0683M08,62,000683,26,-0.03
6215,Peters1,LUC,RIIIS/J,m,0.8,0683M09,62,000683,26,0.22
6215,Peters1,LUC,RIIIS/J,m,1.3,0683M10,62,000683,26,1.49
6215,Peters1,LUC,RIIIS/J,m,0.4,0683M11,62,000683,26,-0.80
6215,Peters1,LUC,RIIIS/J,m,0.6,0683M12,62,000683,26,-0.29
6215,Peters1,LUC,RIIIS/J,m,0.6,0683M13,62,000683,26,-0.29
6215,Peters1,LUC,RIIIS/J,m,0.4,0683M36,62,000683,26,-0.80
6215,Peters1,LUC,RIIIS/J,m,0.4,0683M38,62,000683,26,-0.80
6215,Peters1,LUC,RIIIS/J,m,0.3,0683M39,62,000683,26,-1.05
6215,Peters1,LUC,RIIIS/J,m,0.5,0683M40,62,000683,26,-0.54
6215,Peters1,LUC,SEA/GnJ,f,0.2,0644F03,62,000644,29,-1.47
6215,Peters1,LUC,SEA/GnJ,f,0.4,0644F04,62,000644,29,-0.19
6215,Peters1,LUC,SEA/GnJ,f,0.4,0644F05,62,000644,29,-0.19
6215,Peters1,LUC,SEA/GnJ,f,0.8,0644F06,62,000644,29,2.36
6215,Peters1,LUC,SEA/GnJ,f,0.5,0644F07,62,000644,29,0.45
6215,Peters1,LUC,SEA/GnJ,f,0.3,0644F10,62,000644,29,-0.83
6215,Peters1,LUC,SEA/GnJ,f,0.4,0644F09,62,000644,29,-0.19
6215,Peters1,LUC,SEA/GnJ,f,0.4,0644F08,62,000644,29,-0.19
6215,Peters1,LUC,SEA/GnJ,f,0.4,0644F01,62,000644,29,-0.19
6215,Peters1,LUC,SEA/GnJ,f,0.5,0644F02,62,000644,29,0.45
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M08,62,000644,29,0.27
6215,Peters1,LUC,SEA/GnJ,m,0.4,0644M09,62,000644,29,-0.93
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M10,62,000644,29,0.27
6215,Peters1,LUC,SEA/GnJ,m,0.6,0644M02,62,000644,29,1.47
6215,Peters1,LUC,SEA/GnJ,m,0.3,0644M03,62,000644,29,-2.13
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M04,62,000644,29,0.27
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M05,62,000644,29,0.27
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M06,62,000644,29,0.27
6215,Peters1,LUC,SEA/GnJ,m,0.5,0644M07,62,000644,29,0.27
6215,Peters1,LUC,SJL/J,f,1.3,0686F08,62,000686,17,2.12
6215,Peters1,LUC,SJL/J,f,0.8,0686F01,62,000686,17,0.05
6215,Peters1,LUC,SJL/J,f,0.5,0686F02,62,000686,17,-1.19
6215,Peters1,LUC,SJL/J,f,0.6,0686F03,62,000686,17,-0.78
6215,Peters1,LUC,SJL/J,f,0.9,0686F04,62,000686,17,0.47
6215,Peters1,LUC,SJL/J,f,0.7,0686F05,62,000686,17,-0.36
6215,Peters1,LUC,SJL/J,f,0.7,0686F06,62,000686,17,-0.36
6215,Peters1,LUC,SJL/J,f,0.8,0686F09,62,000686,17,0.05
6215,Peters1,LUC,SJL/J,m,0.5,0686M25,62,000686,17,-0.11
6215,Peters1,LUC,SJL/J,m,0.6,0686M61,62,000686,17,0.42
6215,Peters1,LUC,SJL/J,m,0.4,0686M12,62,000686,17,-0.64
6215,Peters1,LUC,SJL/J,m,0.4,0686M62,62,000686,17,-0.64
6215,Peters1,LUC,SJL/J,m,0.2,0686M65,62,000686,17,-1.70
6215,Peters1,LUC,SJL/J,m,0.5,0686M60,62,000686,17,-0.11
6215,Peters1,LUC,SJL/J,m,0.7,0686M40,62,000686,17,0.95
6215,Peters1,LUC,SJL/J,m,0.6,0686M29,62,000686,17,0.42
6215,Peters1,LUC,SJL/J,m,0.5,0686M27,62,000686,17,-0.11
6215,Peters1,LUC,SJL/J,m,0.5,0686M26,62,000686,17,-0.11
6215,Peters1,LUC,SJL/J,m,0.6,0686M20,62,000686,17,0.42
6215,Peters1,LUC,SJL/J,m,0.5,0686M21,62,000686,17,-0.11
6215,Peters1,LUC,SJL/J,m,1,0686M22,62,000686,17,2.53
6215,Peters1,LUC,SJL/J,m,0.3,0686M23,62,000686,17,-1.17
6215,Peters1,LUC,SM/J,f,1.5,0687F03,62,000687,31,1.81
6215,Peters1,LUC,SM/J,f,0.7,0687F01,62,000687,31,-0.13
6215,Peters1,LUC,SM/J,f,1.1,0687F02,62,000687,31,0.84
6215,Peters1,LUC,SM/J,f,1.1,0687F04,62,000687,31,0.84
6215,Peters1,LUC,SM/J,f,0.8,0687F05,62,000687,31,0.11
6215,Peters1,LUC,SM/J,f,0.6,0687F06,62,000687,31,-0.38
6215,Peters1,LUC,SM/J,f,0.9,0687F07,62,000687,31,0.35
6215,Peters1,LUC,SM/J,f,0,0687F08,62,000687,31,-1.84
6215,Peters1,LUC,SM/J,f,0.5,0687F09,62,000687,31,-0.62
6215,Peters1,LUC,SM/J,f,0.8,0687F10,62,000687,31,0.11
6215,Peters1,LUC,SM/J,f,0.3,0687F11,62,000687,31,-1.11
6215,Peters1,LUC,SM/J,m,0.6,0687M09,62,000687,31,-0.69
6215,Peters1,LUC,SM/J,m,0.9,0687M07,62,000687,31,-0.22
6215,Peters1,LUC,SM/J,m,1.2,0687M06,62,000687,31,0.25
6215,Peters1,LUC,SM/J,m,0.6,0687M01,62,000687,31,-0.69
6215,Peters1,LUC,SM/J,m,0.5,0687M02,62,000687,31,-0.85
6215,Peters1,LUC,SM/J,m,2.7,0687M03,62,000687,31,2.61
6215,Peters1,LUC,SM/J,m,0.9,0687M04,62,000687,31,-0.22
6215,Peters1,LUC,SM/J,m,1.3,0687M05,62,000687,31,0.41
6215,Peters1,LUC,SM/J,m,0.8,0687M10,62,000687,31,-0.38
6215,Peters1,LUC,SM/J,m,0.9,0687M08,62,000687,31,-0.22
6215,Peters1,LUC,SPRET/EiJ,f,0.9,1146F11,62,001146,39,1.15
6215,Peters1,LUC,SPRET/EiJ,f,0.4,1146F05,62,001146,39,-1.28
6215,Peters1,LUC,SPRET/EiJ,f,0.9,1146F04,62,001146,39,1.15
6215,Peters1,LUC,SPRET/EiJ,f,0.7,1146F03,62,001146,39,0.18
6215,Peters1,LUC,SPRET/EiJ,f,0.7,1146F02,62,001146,39,0.18
6215,Peters1,LUC,SPRET/EiJ,f,0.7,1146F01,62,001146,39,0.18
6215,Peters1,LUC,SPRET/EiJ,f,0.5,1146F06,62,001146,39,-0.79
6215,Peters1,LUC,SPRET/EiJ,f,0.6,1146F07,62,001146,39,-0.31
6215,Peters1,LUC,SPRET/EiJ,f,0.5,1146F08,62,001146,39,-0.79
6215,Peters1,LUC,SPRET/EiJ,f,0.4,1146F09,62,001146,39,-1.28
6215,Peters1,LUC,SPRET/EiJ,f,1,1146F10,62,001146,39,1.63
6215,Peters1,LUC,SPRET/EiJ,m,0.8,1146M11,62,001146,39,1.30
6215,Peters1,LUC,SPRET/EiJ,m,0.6,1146M01,62,001146,39,-0.13
6215,Peters1,LUC,SPRET/EiJ,m,0.6,1146M02,62,001146,39,-0.13
6215,Peters1,LUC,SPRET/EiJ,m,0.6,1146M03,62,001146,39,-0.13
6215,Peters1,LUC,SPRET/EiJ,m,0.7,1146M04,62,001146,39,0.58
6215,Peters1,LUC,SPRET/EiJ,m,0.5,1146M05,62,001146,39,-0.84
6215,Peters1,LUC,SPRET/EiJ,m,0.7,1146M06,62,001146,39,0.58
6215,Peters1,LUC,SPRET/EiJ,m,0.4,1146M07,62,001146,39,-1.56
6215,Peters1,LUC,SPRET/EiJ,m,0.4,1146M08,62,001146,39,-1.56
6215,Peters1,LUC,SPRET/EiJ,m,0.8,1146M09,62,001146,39,1.30
6215,Peters1,LUC,SPRET/EiJ,m,0.7,1146M10,62,001146,39,0.58
6215,Peters1,LUC,SWR/J,f,0.4,0689F34,62,000689,12,-0.61
6215,Peters1,LUC,SWR/J,f,0.6,0689F12,62,000689,12,0.32
6215,Peters1,LUC,SWR/J,f,0.3,0689F40,62,000689,12,-1.08
6215,Peters1,LUC,SWR/J,f,0.7,0689F03,62,000689,12,0.79
6215,Peters1,LUC,SWR/J,f,0.5,0689F02,62,000689,12,-0.14
6215,Peters1,LUC,SWR/J,f,0.4,0689F01,62,000689,12,-0.61
6215,Peters1,LUC,SWR/J,f,0.4,0689F39,62,000689,12,-0.61
6215,Peters1,LUC,SWR/J,f,0.5,0689F38,62,000689,12,-0.14
6215,Peters1,LUC,SWR/J,f,0.3,0689F37,62,000689,12,-1.08
6215,Peters1,LUC,SWR/J,f,0.5,0689F36,62,000689,12,-0.14
6215,Peters1,LUC,SWR/J,f,0.5,0689F35,62,000689,12,-0.14
6215,Peters1,LUC,SWR/J,f,0.7,0689F33,62,000689,12,0.79
6215,Peters1,LUC,SWR/J,f,1.1,0689F13,62,000689,12,2.66
6215,Peters1,LUC,SWR/J,m,0.4,0689M08,62,000689,12,-1.02
6215,Peters1,LUC,SWR/J,m,0.5,0689M06,62,000689,12,-0.63
6215,Peters1,LUC,SWR/J,m,0.8,0689M05,62,000689,12,0.53
6215,Peters1,LUC,SWR/J,m,0.4,0689M04,62,000689,12,-1.02
6215,Peters1,LUC,SWR/J,m,1.2,0689M03,62,000689,12,2.08
6215,Peters1,LUC,SWR/J,m,0.5,0689M02,62,000689,12,-0.63
6215,Peters1,LUC,SWR/J,m,0.6,0689M01,62,000689,12,-0.25
6215,Peters1,LUC,SWR/J,m,1,0689M10,62,000689,12,1.30
6215,Peters1,LUC,SWR/J,m,0.5,0689M11,62,000689,12,-0.63
