measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1051,X250,1016,009376,70,0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11144,X251,1016,009376,70,1.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09994,X252,1016,009376,70,-0.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10355,X253,1016,009376,70,0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11051,X254,1016,009376,70,1.73
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10861,X255,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09893,X256,1016,009376,70,-1.02
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10134,X257,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10686,X258,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09959,X260,1016,009376,70,-0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10814,X261,1016,009376,70,1.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10789,X262,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10609,X263,1016,009376,70,0.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1,X265,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11026,X266,1016,009376,70,1.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10429,X267,1016,009376,70,0.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11065,X268,1016,009376,70,1.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10489,X269,1016,009376,70,0.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.109,X27,1016,009376,70,1.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10376,X270,1016,009376,70,0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10244,X271,1016,009376,70,-0.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11156,X272,1016,009376,70,1.97
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10336,X273,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10897,X275,1016,009376,70,1.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10207,X278,1016,009376,70,-0.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09757,X279,1016,009376,70,-1.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1027,X28,1016,009376,70,-0.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10957,X281,1016,009376,70,1.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10471,X29,1016,009376,70,0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10443,X3,1016,009376,70,0.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10118,X30,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09382,X33,1016,009376,70,-2.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10492,X34,1016,009376,70,0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09719,X35,1016,009376,70,-1.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09895,X36,1016,009376,70,-1.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09929,X361,1016,009376,70,-0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10496,X362,1016,009376,70,0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09717,X363,1016,009376,70,-1.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09404,X364,1016,009376,70,-2.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0996,X365,1016,009376,70,-0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10239,X367,1016,009376,70,-0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10504,X368,1016,009376,70,0.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09107,X369,1016,009376,70,-2.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10128,X37,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09904,X370,1016,009376,70,-0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09866,X371,1016,009376,70,-1.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0994,X372,1016,009376,70,-0.91
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10994,X376,1016,009376,70,1.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10106,X378,1016,009376,70,-0.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10312,X379,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09223,X38,1016,009376,70,-2.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1079,X380,1016,009376,70,1.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09498,X381,1016,009376,70,-1.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10339,X383,1016,009376,70,0.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10559,X384,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09706,X385,1016,009376,70,-1.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10815,X386,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10211,X387,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09995,X388,1016,009376,70,-0.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09773,X389,1016,009376,70,-1.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09907,X39,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10091,X390,1016,009376,70,-0.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10435,X391,1016,009376,70,0.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11009,X392,1016,009376,70,1.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10123,X393,1016,009376,70,-0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11352,X394,1016,009376,70,2.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10095,X395,1016,009376,70,-0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09452,X396,1016,009376,70,-2.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10601,X397,1016,009376,70,0.66
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10032,X398,1016,009376,70,-0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10757,X399,1016,009376,70,1.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10834,X4,1016,009376,70,1.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10983,X40,1016,009376,70,1.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10498,X400,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09754,X401,1016,009376,70,-1.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09778,X402,1016,009376,70,-1.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10237,X403,1016,009376,70,-0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09703,X404,1016,009376,70,-1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10502,X406,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10664,X407,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10091,X409,1016,009376,70,-0.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10793,X41,1016,009376,70,1.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10293,X410,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09681,X412,1016,009376,70,-1.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10789,X414,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10664,X415,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09896,X416,1016,009376,70,-1.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10194,X417,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1019,X418,1016,009376,70,-0.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1025,X42,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11335,X422,1016,009376,70,2.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10192,X423,1016,009376,70,-0.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10691,X424,1016,009376,70,0.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10171,X426,1016,009376,70,-0.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10285,X428,1016,009376,70,-0.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10259,X43,1016,009376,70,-0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10413,X430,1016,009376,70,0.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10558,X431,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10216,X432,1016,009376,70,-0.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10325,X433,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1025,X434,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10435,X435,1016,009376,70,0.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09376,X44,1016,009376,70,-2.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10723,X441,1016,009376,70,0.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09957,X442,1016,009376,70,-0.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10642,X444,1016,009376,70,0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10681,X445,1016,009376,70,0.85
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10978,X447,1016,009376,70,1.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10355,X448,1016,009376,70,0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10321,X449,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10225,X45,1016,009376,70,-0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.103,X450,1016,009376,70,-0.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10472,X451,1016,009376,70,0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10075,X452,1016,009376,70,-0.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10604,X454,1016,009376,70,0.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10871,X456,1016,009376,70,1.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10237,X46,1016,009376,70,-0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09884,X460,1016,009376,70,-1.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10128,X461,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10595,X462,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1075,X463,1016,009376,70,1.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10576,X465,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10862,X467,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11097,X468,1016,009376,70,1.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10454,X47,1016,009376,70,0.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09904,X470,1016,009376,70,-0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10782,X471,1016,009376,70,1.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10919,X48,1016,009376,70,1.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09688,X49,1016,009376,70,-1.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10148,X5,1016,009376,70,-0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10371,X50,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10228,X6,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10155,X7,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10544,X8,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10518,X9,1016,009376,70,0.46
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10085,DO100,1016,009376,70,-0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10513,DO141,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10889,DO142,1016,009376,70,1.35
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10473,DO144,1016,009376,70,0.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10308,DO145,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11098,DO146,1016,009376,70,1.89
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10675,DO147,1016,009376,70,0.79
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10209,DO148,1016,009376,70,-0.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10377,DO149,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11457,DO150,1016,009376,70,2.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10317,DO151,1016,009376,70,-0.14
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10844,DO152,1016,009376,70,1.23
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10583,DO153,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10622,DO155,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10759,DO156,1016,009376,70,1.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10579,DO157,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10757,DO158,1016,009376,70,1.0
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10441,DO159,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11324,DO160,1016,009376,70,2.48
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10494,DO176,1016,009376,70,0.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10119,DO177,1016,009376,70,-0.66
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10428,DO178,1016,009376,70,0.14
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10411,DO179,1016,009376,70,0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10387,DO180,1016,009376,70,0.04
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10028,DO181,1016,009376,70,-0.9
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09987,DO182,1016,009376,70,-1.0
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10103,DO183,1016,009376,70,-0.7
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10773,DO184,1016,009376,70,1.04
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10546,DO185,1016,009376,70,0.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10196,DO186,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10711,DO187,1016,009376,70,0.88
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10112,DO188,1016,009376,70,-0.68
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10714,DO189,1016,009376,70,0.89
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09643,DO190,1016,009376,70,-1.9
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10721,DO206,1016,009376,70,0.91
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1105,DO207,1016,009376,70,1.77
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10532,DO208,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11305,DO209,1016,009376,70,2.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10373,DO210,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10995,DO211,1016,009376,70,1.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10255,DO212,1016,009376,70,-0.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10279,DO213,1016,009376,70,-0.24
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10721,DO214,1016,009376,70,0.91
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09996,DO215,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10626,DO216,1016,009376,70,0.66
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10159,DO218,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10171,DO219,1016,009376,70,-0.52
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10858,DO220,1016,009376,70,1.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10383,DO221,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10568,DO222,1016,009376,70,0.51
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10243,DO223,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10691,DO224,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09579,DO225,1016,009376,70,-2.07
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11224,DO236,1016,009376,70,2.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10849,DO237,1016,009376,70,1.24
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10892,DO238,1016,009376,70,1.35
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10396,DO239,1016,009376,70,0.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10345,DO240,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10621,DO241,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10543,DO242,1016,009376,70,0.44
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10363,DO243,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1057,DO244,1016,009376,70,0.51
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10624,DO245,1016,009376,70,0.66
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10334,DO246,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0964,DO247,1016,009376,70,-1.91
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10987,DO248,1016,009376,70,1.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10286,DO249,1016,009376,70,-0.23
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10279,DO250,1016,009376,70,-0.24
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10573,DO261,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10751,DO262,1016,009376,70,0.99
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10155,DO263,1016,009376,70,-0.57
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10701,DO264,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10562,DO265,1016,009376,70,0.49
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10629,DO266,1016,009376,70,0.67
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10376,DO267,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10661,DO268,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10367,DO269,1016,009376,70,-0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10491,DO270,1016,009376,70,0.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10692,DO286,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10396,DO287,1016,009376,70,0.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10861,DO288,1016,009376,70,1.27
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10026,DO289,1016,009376,70,-0.9
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09929,DO290,1016,009376,70,-1.16
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10277,DO291,1016,009376,70,-0.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10287,DO292,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0957,DO295,1016,009376,70,-2.09
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10344,DO311,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10092,DO312,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10661,DO313,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10204,DO314,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10366,DO315,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10083,DO316,1016,009376,70,-0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10924,DO317,1016,009376,70,1.44
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10707,DO318,1016,009376,70,0.87
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10928,DO319,1016,009376,70,1.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10513,DO320,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10133,DO371,1016,009376,70,-0.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10242,DO372,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10552,DO373,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10534,DO374,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10646,DO375,1016,009376,70,0.71
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10411,DO376,1016,009376,70,0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10402,DO377,1016,009376,70,0.08
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10661,DO378,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09903,DO380,1016,009376,70,-1.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10044,DO381,1016,009376,70,-0.86
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10594,DO382,1016,009376,70,0.58
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11514,DO383,1016,009376,70,2.97
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10301,DO384,1016,009376,70,-0.19
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10118,DO385,1016,009376,70,-0.66
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10392,DO386,1016,009376,70,0.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10883,DO387,1016,009376,70,1.33
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10515,DO388,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10598,DO389,1016,009376,70,0.59
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10266,DO390,1016,009376,70,-0.28
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10223,DO391,1016,009376,70,-0.39
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10335,DO392,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10397,DO393,1016,009376,70,0.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10333,DO394,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10408,DO395,1016,009376,70,0.09
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09355,DO396,1016,009376,70,-2.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10486,DO397,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10822,DO398,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10177,DO399,1016,009376,70,-0.51
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1044,DO400,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10112,DO401,1016,009376,70,-0.68
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10198,DO402,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.111,DO403,1016,009376,70,1.9
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10293,DO404,1016,009376,70,-0.21
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10048,DO405,1016,009376,70,-0.85
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10592,DO406,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10808,DO407,1016,009376,70,1.13
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09805,DO408,1016,009376,70,-1.48
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10289,DO409,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10044,DO410,1016,009376,70,-0.86
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10006,DO411,1016,009376,70,-0.95
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09843,DO412,1016,009376,70,-1.38
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1096,DO413,1016,009376,70,1.53
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10176,DO414,1016,009376,70,-0.51
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10532,DO415,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10776,DO416,1016,009376,70,1.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1031,DO417,1016,009376,70,-0.16
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10736,DO418,1016,009376,70,0.95
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10111,DO419,1016,009376,70,-0.68
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10566,DO420,1016,009376,70,0.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10164,DO471,1016,009376,70,-0.54
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1084,DO472,1016,009376,70,1.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09985,DO473,1016,009376,70,-1.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10304,DO474,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10487,DO475,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10363,DO476,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09943,DO477,1016,009376,70,-1.12
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10247,DO478,1016,009376,70,-0.33
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10001,DO479,1016,009376,70,-0.97
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1038,DO480,1016,009376,70,0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10147,DO481,1016,009376,70,-0.59
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11148,DO482,1016,009376,70,2.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10091,DO483,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10796,DO484,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1034,DO485,1016,009376,70,-0.08
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10234,DO486,1016,009376,70,-0.36
