measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31827,CGDpheno1,MCV,KK/HlJ,m,47.5,473455,318,002106,18,0.09
31827,CGDpheno1,MCV,LEWES/EiJ,f,43.1,480416,318,002798,88,-1.03
31827,CGDpheno1,MCV,LEWES/EiJ,f,45.8,480418,318,002798,88,1.46
31827,CGDpheno1,MCV,LEWES/EiJ,f,44.6,480420,318,002798,88,0.35
31827,CGDpheno1,MCV,LEWES/EiJ,f,43.5,465235,318,002798,88,-0.66
31827,CGDpheno1,MCV,LEWES/EiJ,f,45,465239,318,002798,88,0.72
31827,CGDpheno1,MCV,LEWES/EiJ,f,43.3,465237,318,002798,88,-0.85
31827,CGDpheno1,MCV,LEWES/EiJ,m,45.6,480422,318,002798,88,0.36
31827,CGDpheno1,MCV,LEWES/EiJ,m,43.6,476944,318,002798,88,-0.91
31827,CGDpheno1,MCV,LEWES/EiJ,m,44.4,465243,318,002798,88,-0.40
31827,CGDpheno1,MCV,LEWES/EiJ,m,47.9,465245,318,002798,88,1.83
31827,CGDpheno1,MCV,LEWES/EiJ,m,44.8,465247,318,002798,88,-0.15
31827,CGDpheno1,MCV,LEWES/EiJ,m,43.9,480426,318,002798,88,-0.72
31827,CGDpheno1,MCV,LG/J,f,45.4,460025,318,000675,78,0.40
31827,CGDpheno1,MCV,LG/J,f,44.3,460019,318,000675,78,-0.85
31827,CGDpheno1,MCV,LG/J,f,44.5,460021,318,000675,78,-0.62
31827,CGDpheno1,MCV,LG/J,f,45.4,460023,318,000675,78,0.40
31827,CGDpheno1,MCV,LG/J,f,43.9,460033,318,000675,78,-1.30
31827,CGDpheno1,MCV,LG/J,f,44.6,460031,318,000675,78,-0.51
31827,CGDpheno1,MCV,LG/J,f,46.6,460029,318,000675,78,1.76
31827,CGDpheno1,MCV,LG/J,f,45.7,460027,318,000675,78,0.74
31827,CGDpheno1,MCV,LG/J,m,43.2,459993,318,000675,78,-0.94
31827,CGDpheno1,MCV,LG/J,m,44,459991,318,000675,78,-0.31
31827,CGDpheno1,MCV,LG/J,m,43.9,465317,318,000675,78,-0.39
31827,CGDpheno1,MCV,LG/J,m,47,459995,318,000675,78,2.04
31827,CGDpheno1,MCV,LG/J,m,45.1,465315,318,000675,78,0.55
31827,CGDpheno1,MCV,LG/J,m,44.6,465313,318,000675,78,0.16
31827,CGDpheno1,MCV,LG/J,m,42.9,459999,318,000675,78,-1.18
31827,CGDpheno1,MCV,LG/J,m,44.5,459997,318,000675,78,0.08
31827,CGDpheno1,MCV,LP/J,f,50.6,496186,318,000676,10,-0.36
31827,CGDpheno1,MCV,LP/J,f,52.3,496188,318,000676,10,1.16
31827,CGDpheno1,MCV,LP/J,f,50.2,496182,318,000676,10,-0.71
31827,CGDpheno1,MCV,LP/J,f,49.2,496178,318,000676,10,-1.60
31827,CGDpheno1,MCV,LP/J,f,51.6,496158,318,000676,10,0.53
31827,CGDpheno1,MCV,LP/J,f,52.6,496160,318,000676,10,1.43
31827,CGDpheno1,MCV,LP/J,f,50.9,496184,318,000676,10,-0.09
31827,CGDpheno1,MCV,LP/J,f,50.6,496180,318,000676,10,-0.36
31827,CGDpheno1,MCV,LP/J,m,48.9,502164,318,000676,10,-0.53
31827,CGDpheno1,MCV,LP/J,m,48.5,502162,318,000676,10,-0.72
31827,CGDpheno1,MCV,LP/J,m,49.9,502160,318,000676,10,-0.05
31827,CGDpheno1,MCV,LP/J,m,49.9,510900,318,000676,10,-0.05
31827,CGDpheno1,MCV,LP/J,m,49.5,510902,318,000676,10,-0.24
31827,CGDpheno1,MCV,LP/J,m,55.1,510904,318,000676,10,2.41
31827,CGDpheno1,MCV,LP/J,m,49.2,509318,318,000676,10,-0.38
31827,CGDpheno1,MCV,LP/J,m,49.1,502166,318,000676,10,-0.43
31827,CGDpheno1,MCV,LT/SvEiJ,f,53.1,508806,318,006252,157,0.16
31827,CGDpheno1,MCV,LT/SvEiJ,f,51.5,508804,318,006252,157,-0.40
31827,CGDpheno1,MCV,LT/SvEiJ,f,51.7,511040,318,006252,157,-0.33
31827,CGDpheno1,MCV,LT/SvEiJ,f,49.7,511042,318,006252,157,-1.03
31827,CGDpheno1,MCV,LT/SvEiJ,f,51.2,511038,318,006252,157,-0.50
31827,CGDpheno1,MCV,LT/SvEiJ,f,51.8,508812,318,006252,157,-0.29
31827,CGDpheno1,MCV,LT/SvEiJ,f,59.2,508810,318,006252,157,2.30
31827,CGDpheno1,MCV,LT/SvEiJ,f,52.9,508808,318,006252,157,0.09
31827,CGDpheno1,MCV,LT/SvEiJ,m,52.2,508818,318,006252,157,0.68
31827,CGDpheno1,MCV,LT/SvEiJ,m,51.3,508822,318,006252,157,-0.25
31827,CGDpheno1,MCV,LT/SvEiJ,m,51.1,511046,318,006252,157,-0.46
31827,CGDpheno1,MCV,LT/SvEiJ,m,50.7,511048,318,006252,157,-0.87
31827,CGDpheno1,MCV,LT/SvEiJ,m,50.3,508814,318,006252,157,-1.28
31827,CGDpheno1,MCV,LT/SvEiJ,m,52.1,508816,318,006252,157,0.57
31827,CGDpheno1,MCV,LT/SvEiJ,m,53.1,508820,318,006252,157,1.60
31827,CGDpheno1,MCV,MA/MyJ,f,48.2,486896,318,000677,20,-0.56
31827,CGDpheno1,MCV,MA/MyJ,f,47.7,486894,318,000677,20,-1.45
31827,CGDpheno1,MCV,MA/MyJ,f,48.7,486898,318,000677,20,0.34
31827,CGDpheno1,MCV,MA/MyJ,f,49.4,486900,318,000677,20,1.59
31827,CGDpheno1,MCV,MA/MyJ,f,48.3,486902,318,000677,20,-0.38
31827,CGDpheno1,MCV,MA/MyJ,f,48.3,486904,318,000677,20,-0.38
31827,CGDpheno1,MCV,MA/MyJ,f,49.2,486906,318,000677,20,1.23
31827,CGDpheno1,MCV,MA/MyJ,f,48.3,486908,318,000677,20,-0.38
31827,CGDpheno1,MCV,MA/MyJ,m,46.8,486922,318,000677,20,-0.53
31827,CGDpheno1,MCV,MA/MyJ,m,51.1,486910,318,000677,20,1.72
31827,CGDpheno1,MCV,MA/MyJ,m,47.6,486912,318,000677,20,-0.11
31827,CGDpheno1,MCV,MA/MyJ,m,45.7,486914,318,000677,20,-1.11
31827,CGDpheno1,MCV,MA/MyJ,m,46.3,486916,318,000677,20,-0.79
31827,CGDpheno1,MCV,MA/MyJ,m,49.6,486918,318,000677,20,0.94
31827,CGDpheno1,MCV,MA/MyJ,m,47.6,486920,318,000677,20,-0.11
31827,CGDpheno1,MCV,MOLF/EiJ,f,50.4,483542,318,000550,40,0.85
31827,CGDpheno1,MCV,MOLF/EiJ,f,49,483540,318,000550,40,-0.54
31827,CGDpheno1,MCV,MOLF/EiJ,f,50.8,484202,318,000550,40,1.25
31827,CGDpheno1,MCV,MOLF/EiJ,f,50.3,493406,318,000550,40,0.75
31827,CGDpheno1,MCV,MOLF/EiJ,f,49.6,484198,318,000550,40,0.06
31827,CGDpheno1,MCV,MOLF/EiJ,f,48.5,480826,318,000550,40,-1.04
31827,CGDpheno1,MCV,MOLF/EiJ,f,48.2,483544,318,000550,40,-1.33
31827,CGDpheno1,MCV,MOLF/EiJ,m,50.3,496554,318,000550,40,0.51
31827,CGDpheno1,MCV,MOLF/EiJ,m,51.2,496558,318,000550,40,1.20
31827,CGDpheno1,MCV,MOLF/EiJ,m,48.5,496562,318,000550,40,-0.88
31827,CGDpheno1,MCV,MOLF/EiJ,m,48.1,496564,318,000550,40,-1.19
31827,CGDpheno1,MCV,MOLF/EiJ,m,50.1,496556,318,000550,40,0.35
31827,CGDpheno1,MCV,MRL/MpJ,f,45.9,451176,318,000486,58,-1.28
31827,CGDpheno1,MCV,MRL/MpJ,f,46.4,451183,318,000486,58,-0.60
31827,CGDpheno1,MCV,MRL/MpJ,f,46.4,451182,318,000486,58,-0.60
31827,CGDpheno1,MCV,MRL/MpJ,f,48,451181,318,000486,58,1.57
31827,CGDpheno1,MCV,MRL/MpJ,f,46.5,451180,318,000486,58,-0.47
31827,CGDpheno1,MCV,MRL/MpJ,f,47.3,451178,318,000486,58,0.62
31827,CGDpheno1,MCV,MRL/MpJ,f,47.4,451177,318,000486,58,0.76
31827,CGDpheno1,MCV,MRL/MpJ,m,46.9,451184,318,000486,58,-0.26
31827,CGDpheno1,MCV,MRL/MpJ,m,56.1,451191,318,000486,58,2.42
31827,CGDpheno1,MCV,MRL/MpJ,m,46.2,451190,318,000486,58,-0.47
31827,CGDpheno1,MCV,MRL/MpJ,m,48.3,451189,318,000486,58,0.15
31827,CGDpheno1,MCV,MRL/MpJ,m,46.4,451188,318,000486,58,-0.41
31827,CGDpheno1,MCV,MRL/MpJ,m,46.3,451187,318,000486,58,-0.44
31827,CGDpheno1,MCV,MRL/MpJ,m,46.1,451186,318,000486,58,-0.50
31827,CGDpheno1,MCV,MRL/MpJ,m,46.1,451185,318,000486,58,-0.50
31827,CGDpheno1,MCV,MSM/MsJ,f,47,467116,318,003719,120,-0.50
31827,CGDpheno1,MCV,MSM/MsJ,f,46.9,488706,318,003719,120,-0.55
31827,CGDpheno1,MCV,MSM/MsJ,f,47.1,467120,318,003719,120,-0.44
31827,CGDpheno1,MCV,MSM/MsJ,f,49.7,467108,318,003719,120,0.92
31827,CGDpheno1,MCV,MSM/MsJ,f,46,467110,318,003719,120,-1.02
31827,CGDpheno1,MCV,MSM/MsJ,f,47.5,467112,318,003719,120,-0.23
31827,CGDpheno1,MCV,MSM/MsJ,f,51.4,467114,318,003719,120,1.82
31827,CGDpheno1,MCV,MSM/MsJ,m,46,467126,318,003719,120,-1.07
31827,CGDpheno1,MCV,MSM/MsJ,m,46.5,467122,318,003719,120,-0.60
31827,CGDpheno1,MCV,MSM/MsJ,m,46.7,467136,318,003719,120,-0.42
31827,CGDpheno1,MCV,MSM/MsJ,m,49,467134,318,003719,120,1.72
31827,CGDpheno1,MCV,MSM/MsJ,m,46.2,467132,318,003719,120,-0.88
31827,CGDpheno1,MCV,MSM/MsJ,m,47.2,467130,318,003719,120,0.05
31827,CGDpheno1,MCV,MSM/MsJ,m,48.5,467128,318,003719,120,1.25
31827,CGDpheno1,MCV,MSM/MsJ,m,47.1,467124,318,003719,120,-0.05
31827,CGDpheno1,MCV,NH/KiPtJ,f,47.7,473513,318,003091,125,0.57
31827,CGDpheno1,MCV,NH/KiPtJ,f,47.5,467148,318,003091,125,0.39
31827,CGDpheno1,MCV,NH/KiPtJ,f,47.1,467150,318,003091,125,0.02
31827,CGDpheno1,MCV,NH/KiPtJ,f,48.3,467152,318,003091,125,1.12
31827,CGDpheno1,MCV,NH/KiPtJ,f,48.3,467154,318,003091,125,1.12
31827,CGDpheno1,MCV,NH/KiPtJ,f,45.4,473507,318,003091,125,-1.54
31827,CGDpheno1,MCV,NH/KiPtJ,f,46.5,473509,318,003091,125,-0.53
31827,CGDpheno1,MCV,NH/KiPtJ,f,45.8,473511,318,003091,125,-1.17
31827,CGDpheno1,MCV,NH/KiPtJ,m,47.8,473503,318,003091,125,0.85
31827,CGDpheno1,MCV,NH/KiPtJ,m,45.3,473499,318,003091,125,-1.91
31827,CGDpheno1,MCV,NH/KiPtJ,m,46.3,467162,318,003091,125,-0.80
31827,CGDpheno1,MCV,NH/KiPtJ,m,47.3,473505,318,003091,125,0.30
31827,CGDpheno1,MCV,NH/KiPtJ,m,47.3,467160,318,003091,125,0.30
31827,CGDpheno1,MCV,NH/KiPtJ,m,47.7,467158,318,003091,125,0.74
31827,CGDpheno1,MCV,NH/KiPtJ,m,47.5,467156,318,003091,125,0.52
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,51.7,465305,318,001976,13,0.51
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,51.4,452330,318,001976,13,0.18
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,49.8,452316,318,001976,13,-1.60
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,50.1,452320,318,001976,13,-1.26
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,52.3,452322,318,001976,13,1.18
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,52.2,452324,318,001976,13,1.07
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,51.3,452326,318,001976,13,0.07
31827,CGDpheno1,MCV,NOD/ShiLtJ,f,51.1,452328,318,001976,13,-0.15
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,51.6,452310,318,001976,13,-1.01
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,51.6,452306,318,001976,13,-1.01
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,53,452304,318,001976,13,1.21
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,52.1,452300,318,001976,13,-0.22
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,51.7,465307,318,001976,13,-0.85
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,53.2,452314,318,001976,13,1.53
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,52.6,452312,318,001976,13,0.58
31827,CGDpheno1,MCV,NOD/ShiLtJ,m,52.1,452308,318,001976,13,-0.22
31827,CGDpheno1,MCV,NON/ShiLtJ,f,52.8,512872,318,002423,34,0.69
31827,CGDpheno1,MCV,NON/ShiLtJ,f,51.3,488710,318,002423,34,-0.29
31827,CGDpheno1,MCV,NON/ShiLtJ,f,50.6,488712,318,002423,34,-0.75
31827,CGDpheno1,MCV,NON/ShiLtJ,f,50.2,505050,318,002423,34,-1.02
31827,CGDpheno1,MCV,NON/ShiLtJ,f,50.7,505052,318,002423,34,-0.69
31827,CGDpheno1,MCV,NON/ShiLtJ,f,54.9,512868,318,002423,34,2.06
31827,CGDpheno1,MCV,NON/ShiLtJ,f,52.1,512870,318,002423,34,0.23
31827,CGDpheno1,MCV,NON/ShiLtJ,f,51.4,515788,318,002423,34,-0.23
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.9,458893,318,002423,34,0.43
31827,CGDpheno1,MCV,NON/ShiLtJ,m,48.5,467244,318,002423,34,1.74
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.6,458887,318,002423,34,-0.22
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.4,458889,318,002423,34,-0.65
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.2,458891,318,002423,34,-1.09
31827,CGDpheno1,MCV,NON/ShiLtJ,m,48.2,458901,318,002423,34,1.09
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.5,458899,318,002423,34,-0.43
31827,CGDpheno1,MCV,NON/ShiLtJ,m,47.3,458897,318,002423,34,-0.87
31827,CGDpheno1,MCV,NOR/LtJ,f,53,506222,318,002050,106,0.69
31827,CGDpheno1,MCV,NOR/LtJ,f,52.7,506220,318,002050,106,0.05
31827,CGDpheno1,MCV,NOR/LtJ,f,52,506218,318,002050,106,-1.43
31827,CGDpheno1,MCV,NOR/LtJ,f,53.4,484204,318,002050,106,1.54
31827,CGDpheno1,MCV,NOR/LtJ,f,52.7,506228,318,002050,106,0.05
31827,CGDpheno1,MCV,NOR/LtJ,f,52.5,506216,318,002050,106,-0.37
31827,CGDpheno1,MCV,NOR/LtJ,f,53,506224,318,002050,106,0.69
31827,CGDpheno1,MCV,NOR/LtJ,f,52.1,506226,318,002050,106,-1.22
31827,CGDpheno1,MCV,NOR/LtJ,m,49.8,480386,318,002050,106,-0.78
31827,CGDpheno1,MCV,NOR/LtJ,m,50.9,479962,318,002050,106,0.34
31827,CGDpheno1,MCV,NOR/LtJ,m,51.5,479964,318,002050,106,0.96
31827,CGDpheno1,MCV,NOR/LtJ,m,50.7,479966,318,002050,106,0.14
31827,CGDpheno1,MCV,NOR/LtJ,m,50,479970,318,002050,106,-0.57
31827,CGDpheno1,MCV,NOR/LtJ,m,51.8,479960,318,002050,106,1.26
31827,CGDpheno1,MCV,NOR/LtJ,m,51,480384,318,002050,106,0.45
31827,CGDpheno1,MCV,NOR/LtJ,m,48.8,479968,318,002050,106,-1.80
31827,CGDpheno1,MCV,NZB/BlNJ,f,41.7,444670,318,000684,11,-0.74
31827,CGDpheno1,MCV,NZB/BlNJ,f,41.5,444671,318,000684,11,-0.96
31827,CGDpheno1,MCV,NZB/BlNJ,f,42.4,444672,318,000684,11,0.04
31827,CGDpheno1,MCV,NZB/BlNJ,f,41,444669,318,000684,11,-1.52
31827,CGDpheno1,MCV,NZB/BlNJ,f,43.4,444668,318,000684,11,1.15
31827,CGDpheno1,MCV,NZB/BlNJ,f,43.5,444675,318,000684,11,1.27
31827,CGDpheno1,MCV,NZB/BlNJ,f,42.8,444673,318,000684,11,0.49
31827,CGDpheno1,MCV,NZB/BlNJ,f,42.6,444674,318,000684,11,0.26
31827,CGDpheno1,MCV,NZB/BlNJ,m,47.6,456842,318,000684,11,0.45
31827,CGDpheno1,MCV,NZB/BlNJ,m,50,456836,318,000684,11,1.51
31827,CGDpheno1,MCV,NZB/BlNJ,m,48.1,456838,318,000684,11,0.67
31827,CGDpheno1,MCV,NZB/BlNJ,m,46.2,456834,318,000684,11,-0.18
31827,CGDpheno1,MCV,NZB/BlNJ,m,46.6,456832,318,000684,11,0.00
31827,CGDpheno1,MCV,NZB/BlNJ,m,43.6,458803,318,000684,11,-1.34
31827,CGDpheno1,MCV,NZB/BlNJ,m,44.1,458801,318,000684,11,-1.11
31827,CGDpheno1,MCV,NZL/LtJ,f,46.7,473393,318,005067,169,0.47
31827,CGDpheno1,MCV,NZL/LtJ,f,45,486866,318,005067,169,-0.97
31827,CGDpheno1,MCV,NZL/LtJ,f,46.7,486862,318,005067,169,0.47
31827,CGDpheno1,MCV,NZL/LtJ,f,48.3,486860,318,005067,169,1.83
31827,CGDpheno1,MCV,NZL/LtJ,f,45.3,473397,318,005067,169,-0.72
31827,CGDpheno1,MCV,NZL/LtJ,f,45.2,473395,318,005067,169,-0.80
31827,CGDpheno1,MCV,NZL/LtJ,f,45.8,473391,318,005067,169,-0.29
31827,CGDpheno1,MCV,NZL/LtJ,m,45,486858,318,005067,169,-0.54
31827,CGDpheno1,MCV,NZL/LtJ,m,45.6,486850,318,005067,169,0.18
31827,CGDpheno1,MCV,NZL/LtJ,m,44.5,473403,318,005067,169,-1.14
31827,CGDpheno1,MCV,NZL/LtJ,m,44.6,473401,318,005067,169,-1.02
31827,CGDpheno1,MCV,NZL/LtJ,m,45.3,473399,318,005067,169,-0.18
31827,CGDpheno1,MCV,NZL/LtJ,m,47.1,486854,318,005067,169,1.97
31827,CGDpheno1,MCV,NZL/LtJ,m,45.5,486856,318,005067,169,0.06
31827,CGDpheno1,MCV,NZL/LtJ,m,46,486852,318,005067,169,0.66
31827,CGDpheno1,MCV,NZM2410/J,f,43.7,470024,318,002676,128,0.97
31827,CGDpheno1,MCV,NZM2410/J,f,42.2,470010,318,002676,128,-1.14
31827,CGDpheno1,MCV,NZM2410/J,f,44.2,470012,318,002676,128,1.67
31827,CGDpheno1,MCV,NZM2410/J,f,42.8,470014,318,002676,128,-0.30
31827,CGDpheno1,MCV,NZM2410/J,f,43,470016,318,002676,128,-0.02
31827,CGDpheno1,MCV,NZM2410/J,f,42.8,470018,318,002676,128,-0.30
31827,CGDpheno1,MCV,NZM2410/J,f,43.3,470020,318,002676,128,0.40
31827,CGDpheno1,MCV,NZM2410/J,f,42.1,470022,318,002676,128,-1.28
31827,CGDpheno1,MCV,NZM2410/J,m,42,470036,318,002676,128,-0.97
31827,CGDpheno1,MCV,NZM2410/J,m,45.6,470026,318,002676,128,2.04
31827,CGDpheno1,MCV,NZM2410/J,m,43.1,470028,318,002676,128,-0.05
31827,CGDpheno1,MCV,NZM2410/J,m,42.1,470030,318,002676,128,-0.88
31827,CGDpheno1,MCV,NZM2410/J,m,43.3,470034,318,002676,128,0.12
31827,CGDpheno1,MCV,NZM2410/J,m,42.8,470038,318,002676,128,-0.30
31827,CGDpheno1,MCV,NZM2410/J,m,43.2,467138,318,002676,128,0.04
31827,CGDpheno1,MCV,NZO/HlLtJ,f,49.3,498758,318,002105,122,1.49
31827,CGDpheno1,MCV,NZO/HlLtJ,f,48.6,514164,318,002105,122,0.38
31827,CGDpheno1,MCV,NZO/HlLtJ,f,47.9,514168,318,002105,122,-0.73
31827,CGDpheno1,MCV,NZO/HlLtJ,f,48.3,514166,318,002105,122,-0.10
31827,CGDpheno1,MCV,NZO/HlLtJ,f,47.7,498756,318,002105,122,-1.05
31827,CGDpheno1,MCV,NZO/HlLtJ,m,47.5,498766,318,002105,122,0.30
31827,CGDpheno1,MCV,NZO/HlLtJ,m,45.6,498762,318,002105,122,-1.60
31827,CGDpheno1,MCV,NZO/HlLtJ,m,46.6,496198,318,002105,122,-0.60
31827,CGDpheno1,MCV,NZO/HlLtJ,m,46.1,496196,318,002105,122,-1.10
31827,CGDpheno1,MCV,NZO/HlLtJ,m,47.9,515786,318,002105,122,0.70
31827,CGDpheno1,MCV,NZO/HlLtJ,m,47.4,515784,318,002105,122,0.20
31827,CGDpheno1,MCV,NZO/HlLtJ,m,48.2,514170,318,002105,122,1.00
31827,CGDpheno1,MCV,NZO/HlLtJ,m,48.3,498764,318,002105,122,1.10
31827,CGDpheno1,MCV,NZW/LacJ,f,51.1,456906,318,001058,36,0.44
31827,CGDpheno1,MCV,NZW/LacJ,f,49.4,456904,318,001058,36,-1.26
31827,CGDpheno1,MCV,NZW/LacJ,f,50.9,456902,318,001058,36,0.24
31827,CGDpheno1,MCV,NZW/LacJ,f,50.1,456900,318,001058,36,-0.56
31827,CGDpheno1,MCV,NZW/LacJ,f,51.1,456892,318,001058,36,0.44
31827,CGDpheno1,MCV,NZW/LacJ,f,52.5,456894,318,001058,36,1.83
31827,CGDpheno1,MCV,NZW/LacJ,f,50.7,456896,318,001058,36,0.04
31827,CGDpheno1,MCV,NZW/LacJ,f,49.5,456898,318,001058,36,-1.16
31827,CGDpheno1,MCV,NZW/LacJ,m,49.6,456918,318,001058,36,0.11
31827,CGDpheno1,MCV,NZW/LacJ,m,48,456908,318,001058,36,-0.74
31827,CGDpheno1,MCV,NZW/LacJ,m,49.2,456910,318,001058,36,-0.10
31827,CGDpheno1,MCV,NZW/LacJ,m,50.1,456914,318,001058,36,0.38
31827,CGDpheno1,MCV,NZW/LacJ,m,51.3,456916,318,001058,36,1.02
31827,CGDpheno1,MCV,NZW/LacJ,m,51.4,456920,318,001058,36,1.08
31827,CGDpheno1,MCV,NZW/LacJ,m,46.1,465311,318,001058,36,-1.76
31827,CGDpheno1,MCV,PANCEVO/EiJ,f,46.5,465211,318,001384,129,-0.92
31827,CGDpheno1,MCV,PANCEVO/EiJ,f,46.4,465209,318,001384,129,-1.15
31827,CGDpheno1,MCV,PANCEVO/EiJ,f,47.2,465207,318,001384,129,0.69
31827,CGDpheno1,MCV,PANCEVO/EiJ,f,47,465205,318,001384,129,0.23
31827,CGDpheno1,MCV,PANCEVO/EiJ,f,47.4,465203,318,001384,129,1.15
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,47.6,463795,318,001384,129,0.82
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,45.8,465213,318,001384,129,-1.13
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,46,465215,318,001384,129,-0.91
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,46.3,465217,318,001384,129,-0.59
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,46.8,465219,318,001384,129,-0.05
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,48.4,463791,318,001384,129,1.69
31827,CGDpheno1,MCV,PANCEVO/EiJ,m,47,463793,318,001384,129,0.17
31827,CGDpheno1,MCV,PERA/EiJ,f,44,465137,318,000930,41,0.12
31827,CGDpheno1,MCV,PERA/EiJ,f,43.6,465139,318,000930,41,-0.45
31827,CGDpheno1,MCV,PERA/EiJ,f,43.8,465135,318,000930,41,-0.16
31827,CGDpheno1,MCV,PERA/EiJ,f,45.4,465141,318,000930,41,2.14
31827,CGDpheno1,MCV,PERA/EiJ,f,43.8,465143,318,000930,41,-0.16
31827,CGDpheno1,MCV,PERA/EiJ,f,43.3,463755,318,000930,41,-0.89
31827,CGDpheno1,MCV,PERA/EiJ,f,43.5,463753,318,000930,41,-0.60
31827,CGDpheno1,MCV,PERA/EiJ,m,44.5,465145,318,000930,41,-0.77
31827,CGDpheno1,MCV,PERA/EiJ,m,47.5,465151,318,000930,41,1.86
31827,CGDpheno1,MCV,PERA/EiJ,m,45,463757,318,000930,41,-0.34
31827,CGDpheno1,MCV,PERA/EiJ,m,45.7,463759,318,000930,41,0.28
31827,CGDpheno1,MCV,PERA/EiJ,m,44.4,463761,318,000930,41,-0.86
31827,CGDpheno1,MCV,PERA/EiJ,m,45.2,465149,318,000930,41,-0.16
31827,CGDpheno1,MCV,PERC/EiJ,f,48.8,470006,318,001307,135,0.33
31827,CGDpheno1,MCV,PERC/EiJ,f,50.3,483532,318,001307,135,1.64
31827,CGDpheno1,MCV,PERC/EiJ,f,46.9,476962,318,001307,135,-1.32
31827,CGDpheno1,MCV,PERC/EiJ,f,48.6,476964,318,001307,135,0.16
31827,CGDpheno1,MCV,PERC/EiJ,f,48.2,476966,318,001307,135,-0.19
31827,CGDpheno1,MCV,PERC/EiJ,f,47.7,476968,318,001307,135,-0.62
31827,CGDpheno1,MCV,PERC/EiJ,m,50.6,470000,318,001307,135,0.69
31827,CGDpheno1,MCV,PERC/EiJ,m,47.9,469998,318,001307,135,-1.23
31827,CGDpheno1,MCV,PERC/EiJ,m,51.6,462893,318,001307,135,1.40
31827,CGDpheno1,MCV,PERC/EiJ,m,50.1,462895,318,001307,135,0.33
31827,CGDpheno1,MCV,PERC/EiJ,m,47.8,476970,318,001307,135,-1.30
31827,CGDpheno1,MCV,PERC/EiJ,m,50.2,470002,318,001307,135,0.41
31827,CGDpheno1,MCV,PERC/EiJ,m,49.2,462897,318,001307,135,-0.30
31827,CGDpheno1,MCV,P/J,f,48.4,486836,318,000679,55,-0.60
31827,CGDpheno1,MCV,P/J,f,50.7,496154,318,000679,55,1.46
31827,CGDpheno1,MCV,P/J,f,49.2,486838,318,000679,55,0.11
31827,CGDpheno1,MCV,P/J,f,48,486840,318,000679,55,-0.96
31827,CGDpheno1,MCV,P/J,f,47.6,486842,318,000679,55,-1.31
31827,CGDpheno1,MCV,P/J,f,49.9,486844,318,000679,55,0.74
31827,CGDpheno1,MCV,P/J,f,49.7,496156,318,000679,55,0.56
31827,CGDpheno1,MCV,P/J,m,50.2,486834,318,000679,55,-0.72
31827,CGDpheno1,MCV,P/J,m,51,486824,318,000679,55,0.39
31827,CGDpheno1,MCV,P/J,m,51.4,486820,318,000679,55,0.95
31827,CGDpheno1,MCV,P/J,m,50.3,486828,318,000679,55,-0.58
31827,CGDpheno1,MCV,P/J,m,51.6,486832,318,000679,55,1.22
31827,CGDpheno1,MCV,P/J,m,49.8,486826,318,000679,55,-1.27
31827,CGDpheno1,MCV,PL/J,f,46.2,458763,318,000680,14,-0.46
31827,CGDpheno1,MCV,PL/J,f,46.6,458775,318,000680,14,-0.04
31827,CGDpheno1,MCV,PL/J,f,48,458773,318,000680,14,1.43
31827,CGDpheno1,MCV,PL/J,f,47.2,458771,318,000680,14,0.59
31827,CGDpheno1,MCV,PL/J,f,45,458769,318,000680,14,-1.72
31827,CGDpheno1,MCV,PL/J,f,47.3,458767,318,000680,14,0.70
31827,CGDpheno1,MCV,PL/J,f,47,458765,318,000680,14,0.38
31827,CGDpheno1,MCV,PL/J,f,45.8,458761,318,000680,14,-0.88
31827,CGDpheno1,MCV,PL/J,m,46.4,456926,318,000680,14,0.03
31827,CGDpheno1,MCV,PL/J,m,45.9,456924,318,000680,14,-0.51
31827,CGDpheno1,MCV,PL/J,m,47.1,456930,318,000680,14,0.78
31827,CGDpheno1,MCV,PL/J,m,47.9,456932,318,000680,14,1.63
