measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,4841,240113,214,002423,34,1.95
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3368,240114,214,002423,34,-0.75
21401,Wiltshire1,act_OFT,NOR/LtJ,f,4368,303260,214,002050,106,-0.23
21401,Wiltshire1,act_OFT,NOR/LtJ,f,3035,303263,214,002050,106,-1.80
21401,Wiltshire1,act_OFT,NOR/LtJ,f,4482,303262,214,002050,106,-0.10
21401,Wiltshire1,act_OFT,NOR/LtJ,f,4689,303261,214,002050,106,0.15
21401,Wiltshire1,act_OFT,NOR/LtJ,f,4924,303212,214,002050,106,0.42
21401,Wiltshire1,act_OFT,NOR/LtJ,f,4897,303264,214,002050,106,0.39
21401,Wiltshire1,act_OFT,NOR/LtJ,f,5422,303265,214,002050,106,1.01
21401,Wiltshire1,act_OFT,NOR/LtJ,f,3161,303266,214,002050,106,-1.65
21401,Wiltshire1,act_OFT,NOR/LtJ,f,5346,303267,214,002050,106,0.92
21401,Wiltshire1,act_OFT,NOR/LtJ,f,5321,303268,214,002050,106,0.89
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4276,303213,214,002050,106,-0.46
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4306,303269,214,002050,106,-0.43
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4087,303270,214,002050,106,-0.70
21401,Wiltshire1,act_OFT,NOR/LtJ,m,5156,303271,214,002050,106,0.65
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4205,303272,214,002050,106,-0.55
21401,Wiltshire1,act_OFT,NOR/LtJ,m,3907,303273,214,002050,106,-0.93
21401,Wiltshire1,act_OFT,NOR/LtJ,m,6636,303274,214,002050,106,2.52
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4788,303275,214,002050,106,0.18
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4361,303276,214,002050,106,-0.36
21401,Wiltshire1,act_OFT,NOR/LtJ,m,4705,303277,214,002050,106,0.08
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2575,303310,214,000684,11,0.68
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2702,303308,214,000684,11,0.93
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2282,303307,214,000684,11,0.10
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2345,303306,214,000684,11,0.22
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2631,303305,214,000684,11,0.79
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,1845,303289,214,000684,11,-0.78
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2512,303313,214,000684,11,0.56
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,1006,303312,214,000684,11,-2.45
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2291,303311,214,000684,11,0.11
21401,Wiltshire1,act_OFT,NZB/BlNJ,f,2153,303309,214,000684,11,-0.16
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,2866,303299,214,000684,11,0.16
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,1603,303304,214,000684,11,-1.23
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,2282,303303,214,000684,11,-0.48
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,1540,303302,214,000684,11,-1.30
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,3785,303301,214,000684,11,1.17
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,4443,303300,214,000684,11,1.89
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,3866,303298,214,000684,11,1.26
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,3432,303297,214,000684,11,0.78
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,3019,303296,214,000684,11,0.33
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,1761,303217,214,000684,11,-1.06
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,1915,214953,214,000684,11,-0.89
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,2817,214919,214,000684,11,0.10
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,2615,208286,214,000684,11,-0.12
21401,Wiltshire1,act_OFT,NZB/BlNJ,m,2174,208285,214,000684,11,-0.60
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1295,214985,214,002105,122,0.25
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1500,208257,214,002105,122,1.04
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,970,208255,214,002105,122,-1.01
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1460,208256,214,002105,122,0.88
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1153,230969,214,002105,122,-0.30
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1601,230968,214,002105,122,1.43
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,800,230967,214,002105,122,-1.66
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,870,230966,214,002105,122,-1.39
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1336,215031,214,002105,122,0.41
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1272,215030,214,002105,122,0.16
21401,Wiltshire1,act_OFT,NZO/HlLtJ,f,1284,215029,214,002105,122,0.20
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1039,215033,214,002105,122,-0.82
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1100,208260,214,002105,122,-0.49
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1266,208259,214,002105,122,0.41
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1171,208258,214,002105,122,-0.11
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1317,230965,214,002105,122,0.68
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1416,230964,214,002105,122,1.22
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1403,230963,214,002105,122,1.15
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1164,230962,214,002105,122,-0.15
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,904,215035,214,002105,122,-1.55
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,1393,215034,214,002105,122,1.09
21401,Wiltshire1,act_OFT,NZO/HlLtJ,m,927,215032,214,002105,122,-1.43
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2388,303284,214,001058,36,-0.03
21401,Wiltshire1,act_OFT,NZW/LacJ,f,3156,240106,214,001058,36,1.67
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2067,240130,214,001058,36,-0.73
21401,Wiltshire1,act_OFT,NZW/LacJ,f,3066,240131,214,001058,36,1.47
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2690,240132,214,001058,36,0.64
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2351,256922,214,001058,36,-0.11
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2489,256923,214,001058,36,0.20
21401,Wiltshire1,act_OFT,NZW/LacJ,f,1981,256924,214,001058,36,-0.92
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2443,256925,214,001058,36,0.09
21401,Wiltshire1,act_OFT,NZW/LacJ,f,1882,303214,214,001058,36,-1.14
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2881,303282,214,001058,36,1.06
21401,Wiltshire1,act_OFT,NZW/LacJ,f,2110,303283,214,001058,36,-0.64
21401,Wiltshire1,act_OFT,NZW/LacJ,f,1701,303285,214,001058,36,-1.54
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2404,305453,214,000930,41,0.24
21401,Wiltshire1,act_OFT,PERA/EiJ,f,1573,305536,214,000930,41,-1.39
21401,Wiltshire1,act_OFT,PERA/EiJ,f,1580,305537,214,000930,41,-1.38
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2309,305538,214,000930,41,0.05
21401,Wiltshire1,act_OFT,PERA/EiJ,f,1916,305539,214,000930,41,-0.72
21401,Wiltshire1,act_OFT,PERA/EiJ,f,1656,305540,214,000930,41,-1.23
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2416,305541,214,000930,41,0.26
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2759,305542,214,000930,41,0.94
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2596,305543,214,000930,41,0.62
21401,Wiltshire1,act_OFT,PERA/EiJ,f,3225,305533,214,000930,41,1.85
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2534,305534,214,000930,41,0.50
21401,Wiltshire1,act_OFT,PERA/EiJ,f,2412,305535,214,000930,41,0.26
21401,Wiltshire1,act_OFT,PERA/EiJ,m,2654,305527,214,000930,41,0.93
21401,Wiltshire1,act_OFT,PERA/EiJ,m,1703,305531,214,000930,41,-0.80
21401,Wiltshire1,act_OFT,PERA/EiJ,m,2240,305530,214,000930,41,0.18
21401,Wiltshire1,act_OFT,PERA/EiJ,m,1644,305529,214,000930,41,-0.91
21401,Wiltshire1,act_OFT,PERA/EiJ,m,1379,305528,214,000930,41,-1.39
21401,Wiltshire1,act_OFT,PERA/EiJ,m,2255,305451,214,000930,41,0.21
21401,Wiltshire1,act_OFT,PERA/EiJ,m,3035,305455,214,000930,41,1.63
21401,Wiltshire1,act_OFT,PERA/EiJ,m,2221,305532,214,000930,41,0.14
21401,Wiltshire1,act_OFT,P/J,f,3612,208236,214,000679,55,0.71
21401,Wiltshire1,act_OFT,P/J,f,2420,208237,214,000679,55,-0.71
21401,Wiltshire1,act_OFT,P/J,m,2803,208238,214,000679,55,-0.59
21401,Wiltshire1,act_OFT,P/J,m,4172,208239,214,000679,55,1.15
21401,Wiltshire1,act_OFT,P/J,m,2828,208240,214,000679,55,-0.56
21401,Wiltshire1,act_OFT,PL/J,f,3584,231006,214,000680,14,-0.35
21401,Wiltshire1,act_OFT,PL/J,f,7185,231007,214,000680,14,3.24
21401,Wiltshire1,act_OFT,PL/J,f,3190,231008,214,000680,14,-0.74
21401,Wiltshire1,act_OFT,PL/J,f,4431,240107,214,000680,14,0.49
21401,Wiltshire1,act_OFT,PL/J,f,3422,240123,214,000680,14,-0.51
21401,Wiltshire1,act_OFT,PL/J,f,3848,240124,214,000680,14,-0.09
21401,Wiltshire1,act_OFT,PL/J,f,3991,240125,214,000680,14,0.05
21401,Wiltshire1,act_OFT,PL/J,f,3586,256914,214,000680,14,-0.35
21401,Wiltshire1,act_OFT,PL/J,f,4118,256915,214,000680,14,0.18
21401,Wiltshire1,act_OFT,PL/J,f,2737,198461,214,000680,14,-1.20
21401,Wiltshire1,act_OFT,PL/J,f,2467,198462,214,000680,14,-1.47
21401,Wiltshire1,act_OFT,PL/J,f,3783,198463,214,000680,14,-0.15
21401,Wiltshire1,act_OFT,PL/J,f,3722,303288,214,000680,14,-0.21
21401,Wiltshire1,act_OFT,PL/J,f,4480,303287,214,000680,14,0.54
21401,Wiltshire1,act_OFT,PL/J,f,3451,303216,214,000680,14,-0.48
21401,Wiltshire1,act_OFT,PL/J,f,4679,256917,214,000680,14,0.74
21401,Wiltshire1,act_OFT,PL/J,f,4521,256916,214,000680,14,0.58
21401,Wiltshire1,act_OFT,PL/J,f,3654,198460,214,000680,14,-0.28
21401,Wiltshire1,act_OFT,PL/J,m,3818,198438,214,000680,14,0.01
21401,Wiltshire1,act_OFT,PL/J,m,2492,303286,214,000680,14,-1.52
21401,Wiltshire1,act_OFT,PL/J,m,5749,231004,214,000680,14,2.23
21401,Wiltshire1,act_OFT,PL/J,m,4939,240126,214,000680,14,1.30
21401,Wiltshire1,act_OFT,PL/J,m,3178,240127,214,000680,14,-0.73
21401,Wiltshire1,act_OFT,PL/J,m,3988,240128,214,000680,14,0.20
21401,Wiltshire1,act_OFT,PL/J,m,2987,240129,214,000680,14,-0.95
21401,Wiltshire1,act_OFT,PL/J,m,4896,256910,214,000680,14,1.25
21401,Wiltshire1,act_OFT,PL/J,m,4929,256911,214,000680,14,1.29
21401,Wiltshire1,act_OFT,PL/J,m,3876,256912,214,000680,14,0.07
21401,Wiltshire1,act_OFT,PL/J,m,2655,256913,214,000680,14,-1.34
21401,Wiltshire1,act_OFT,PL/J,m,3365,303215,214,000680,14,-0.52
21401,Wiltshire1,act_OFT,PL/J,m,4055,231003,214,000680,14,0.28
21401,Wiltshire1,act_OFT,PL/J,m,3361,231002,214,000680,14,-0.52
21401,Wiltshire1,act_OFT,PL/J,m,3867,230977,214,000680,14,0.06
21401,Wiltshire1,act_OFT,PL/J,m,3494,198459,214,000680,14,-0.37
21401,Wiltshire1,act_OFT,PL/J,m,3908,198458,214,000680,14,0.11
21401,Wiltshire1,act_OFT,PL/J,m,3076,198457,214,000680,14,-0.85
21401,Wiltshire1,act_OFT,PWD/PhJ,f,2014,303210,214,004660,101,0.41
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1866,303253,214,004660,101,0.12
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1384,303252,214,004660,101,-0.82
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1807,303248,214,004660,101,0.01
21401,Wiltshire1,act_OFT,PWD/PhJ,f,2165,303247,214,004660,101,0.71
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1381,303246,214,004660,101,-0.83
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1427,303245,214,004660,101,-0.74
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1538,303233,214,004660,101,-0.52
21401,Wiltshire1,act_OFT,PWD/PhJ,f,1437,303219,214,004660,101,-0.72
21401,Wiltshire1,act_OFT,PWD/PhJ,f,3010,303211,214,004660,101,2.37
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1972,303250,214,004660,101,0.50
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1341,303249,214,004660,101,-1.43
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1460,303232,214,004660,101,-1.07
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1990,303221,214,004660,101,0.56
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1921,303220,214,004660,101,0.34
21401,Wiltshire1,act_OFT,PWD/PhJ,m,2037,303229,214,004660,101,0.70
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1563,303222,214,004660,101,-0.75
21401,Wiltshire1,act_OFT,PWD/PhJ,m,2354,303231,214,004660,101,1.67
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1970,303230,214,004660,101,0.50
21401,Wiltshire1,act_OFT,PWD/PhJ,m,1476,303251,214,004660,101,-1.02
21401,Wiltshire1,act_OFT,RIIIS/J,f,2723,256936,214,000683,26,-0.39
21401,Wiltshire1,act_OFT,RIIIS/J,f,1727,256934,214,000683,26,-1.99
21401,Wiltshire1,act_OFT,RIIIS/J,f,2341,256935,214,000683,26,-1.00
21401,Wiltshire1,act_OFT,RIIIS/J,f,3071,240191,214,000683,26,0.16
21401,Wiltshire1,act_OFT,RIIIS/J,f,2741,240190,214,000683,26,-0.36
21401,Wiltshire1,act_OFT,RIIIS/J,f,3981,240189,214,000683,26,1.62
21401,Wiltshire1,act_OFT,RIIIS/J,f,3224,240139,214,000683,26,0.41
21401,Wiltshire1,act_OFT,RIIIS/J,f,2540,208314,214,000683,26,-0.69
21401,Wiltshire1,act_OFT,RIIIS/J,f,2737,208315,214,000683,26,-0.37
21401,Wiltshire1,act_OFT,RIIIS/J,f,3510,208316,214,000683,26,0.87
21401,Wiltshire1,act_OFT,RIIIS/J,f,3620,208317,214,000683,26,1.04
21401,Wiltshire1,act_OFT,RIIIS/J,f,3406,256937,214,000683,26,0.70
21401,Wiltshire1,act_OFT,RIIIS/J,m,3561,208310,214,000683,26,1.94
21401,Wiltshire1,act_OFT,RIIIS/J,m,2710,256931,214,000683,26,-0.05
21401,Wiltshire1,act_OFT,RIIIS/J,m,2166,256930,214,000683,26,-1.32
21401,Wiltshire1,act_OFT,RIIIS/J,m,2234,240195,214,000683,26,-1.17
21401,Wiltshire1,act_OFT,RIIIS/J,m,2009,240194,214,000683,26,-1.69
21401,Wiltshire1,act_OFT,RIIIS/J,m,2415,240193,214,000683,26,-0.74
21401,Wiltshire1,act_OFT,RIIIS/J,m,2706,240192,214,000683,26,-0.06
21401,Wiltshire1,act_OFT,RIIIS/J,m,2792,215047,214,000683,26,0.14
21401,Wiltshire1,act_OFT,RIIIS/J,m,2656,214987,214,000683,26,-0.18
21401,Wiltshire1,act_OFT,RIIIS/J,m,3100,208321,214,000683,26,0.86
21401,Wiltshire1,act_OFT,RIIIS/J,m,3249,208320,214,000683,26,1.21
21401,Wiltshire1,act_OFT,RIIIS/J,m,2973,208312,214,000683,26,0.56
21401,Wiltshire1,act_OFT,RIIIS/J,m,2534,208311,214,000683,26,-0.46
21401,Wiltshire1,act_OFT,RIIIS/J,m,2739,256933,214,000683,26,0.01
21401,Wiltshire1,act_OFT,RIIIS/J,m,3149,256932,214,000683,26,0.97
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2200,305490,214,000644,29,-0.53
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2481,305489,214,000644,29,0.59
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2256,305488,214,000644,29,-0.31
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2002,305487,214,000644,29,-1.33
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2728,305486,214,000644,29,1.58
21401,Wiltshire1,act_OFT,SEA/GnJ,f,2333,305485,214,000644,29,0.00
21401,Wiltshire1,act_OFT,SEA/GnJ,m,2563,305484,214,000644,29,0.01
21401,Wiltshire1,act_OFT,SEA/GnJ,m,2298,305447,214,000644,29,-1.01
21401,Wiltshire1,act_OFT,SEA/GnJ,m,2817,305483,214,000644,29,0.99
21401,Wiltshire1,act_OFT,SJL/J,f,2719,256681,214,000686,17,0.48
21401,Wiltshire1,act_OFT,SJL/J,f,2422,231225,214,000686,17,-0.16
21401,Wiltshire1,act_OFT,SJL/J,f,2602,198524,214,000686,17,0.23
21401,Wiltshire1,act_OFT,SJL/J,f,2984,198525,214,000686,17,1.04
21401,Wiltshire1,act_OFT,SJL/J,f,2099,198526,214,000686,17,-0.85
21401,Wiltshire1,act_OFT,SJL/J,f,2665,214917,214,000686,17,0.36
21401,Wiltshire1,act_OFT,SJL/J,f,2925,214939,214,000686,17,0.92
21401,Wiltshire1,act_OFT,SJL/J,f,2553,214940,214,000686,17,0.12
21401,Wiltshire1,act_OFT,SJL/J,f,1674,214941,214,000686,17,-1.75
21401,Wiltshire1,act_OFT,SJL/J,f,2337,231223,214,000686,17,-0.34
21401,Wiltshire1,act_OFT,SJL/J,f,3446,198523,214,000686,17,2.03
21401,Wiltshire1,act_OFT,SJL/J,f,2542,231224,214,000686,17,0.10
21401,Wiltshire1,act_OFT,SJL/J,f,2214,256684,214,000686,17,-0.60
21401,Wiltshire1,act_OFT,SJL/J,f,1686,256683,214,000686,17,-1.73
21401,Wiltshire1,act_OFT,SJL/J,f,2892,256682,214,000686,17,0.85
21401,Wiltshire1,act_OFT,SJL/J,f,2160,231226,214,000686,17,-0.72
21401,Wiltshire1,act_OFT,SJL/J,m,2805,198522,214,000686,17,0.58
21401,Wiltshire1,act_OFT,SJL/J,m,2852,256680,214,000686,17,0.67
21401,Wiltshire1,act_OFT,SJL/J,m,3214,256679,214,000686,17,1.33
21401,Wiltshire1,act_OFT,SJL/J,m,2499,256678,214,000686,17,0.02
21401,Wiltshire1,act_OFT,SJL/J,m,3332,256677,214,000686,17,1.54
21401,Wiltshire1,act_OFT,SJL/J,m,2096,231222,214,000686,17,-0.71
21401,Wiltshire1,act_OFT,SJL/J,m,1812,231221,214,000686,17,-1.23
21401,Wiltshire1,act_OFT,SJL/J,m,2112,231220,214,000686,17,-0.68
21401,Wiltshire1,act_OFT,SJL/J,m,1912,231096,214,000686,17,-1.05
21401,Wiltshire1,act_OFT,SJL/J,m,2897,214945,214,000686,17,0.75
21401,Wiltshire1,act_OFT,SJL/J,m,2792,214944,214,000686,17,0.56
21401,Wiltshire1,act_OFT,SJL/J,m,3095,214943,214,000686,17,1.11
21401,Wiltshire1,act_OFT,SJL/J,m,2459,214942,214,000686,17,-0.05
21401,Wiltshire1,act_OFT,SJL/J,m,1963,198521,214,000686,17,-0.95
21401,Wiltshire1,act_OFT,SJL/J,m,2478,198520,214,000686,17,-0.02
21401,Wiltshire1,act_OFT,SJL/J,m,1464,198450,214,000686,17,-1.86
21401,Wiltshire1,act_OFT,SM/J,f,2531,303347,214,000687,31,-0.46
21401,Wiltshire1,act_OFT,SM/J,f,3097,303345,214,000687,31,0.04
21401,Wiltshire1,act_OFT,SM/J,f,3392,303344,214,000687,31,0.31
21401,Wiltshire1,act_OFT,SM/J,f,275,303343,214,000687,31,-2.48
21401,Wiltshire1,act_OFT,SM/J,f,3591,303342,214,000687,31,0.49
21401,Wiltshire1,act_OFT,SM/J,f,3584,240224,214,000687,31,0.48
21401,Wiltshire1,act_OFT,SM/J,f,4126,240223,214,000687,31,0.97
21401,Wiltshire1,act_OFT,SM/J,f,4104,240222,214,000687,31,0.95
21401,Wiltshire1,act_OFT,SM/J,f,2639,240210,214,000687,31,-0.37
21401,Wiltshire1,act_OFT,SM/J,f,3778,198533,214,000687,31,0.65
21401,Wiltshire1,act_OFT,SM/J,f,3879,198532,214,000687,31,0.75
21401,Wiltshire1,act_OFT,SM/J,f,3369,198531,214,000687,31,0.29
21401,Wiltshire1,act_OFT,SM/J,f,3182,198530,214,000687,31,0.12
21401,Wiltshire1,act_OFT,SM/J,f,1114,303346,214,000687,31,-1.73
21401,Wiltshire1,act_OFT,SM/J,m,2839,198528,214,000687,31,-0.35
21401,Wiltshire1,act_OFT,SM/J,m,3142,198529,214,000687,31,-0.05
21401,Wiltshire1,act_OFT,SM/J,m,2419,303341,214,000687,31,-0.76
21401,Wiltshire1,act_OFT,SM/J,m,2389,303340,214,000687,31,-0.79
21401,Wiltshire1,act_OFT,SM/J,m,2153,303339,214,000687,31,-1.03
21401,Wiltshire1,act_OFT,SM/J,m,4482,303338,214,000687,31,1.26
21401,Wiltshire1,act_OFT,SM/J,m,3465,303337,214,000687,31,0.26
21401,Wiltshire1,act_OFT,SM/J,m,5944,198449,214,000687,31,2.70
21401,Wiltshire1,act_OFT,SM/J,m,2244,198527,214,000687,31,-0.94
21401,Wiltshire1,act_OFT,SM/J,m,3489,240225,214,000687,31,0.29
21401,Wiltshire1,act_OFT,SM/J,m,2393,303292,214,000687,31,-0.79
21401,Wiltshire1,act_OFT,SM/J,m,3430,240226,214,000687,31,0.23
21401,Wiltshire1,act_OFT,SM/J,m,3300,240227,214,000687,31,0.10
21401,Wiltshire1,act_OFT,SM/J,m,3062,240228,214,000687,31,-0.13
21401,Wiltshire1,act_OFT,SWR/J,f,2481,214961,214,000689,12,-0.36
21401,Wiltshire1,act_OFT,SWR/J,f,2292,198503,214,000689,12,-0.74
21401,Wiltshire1,act_OFT,SWR/J,f,2770,198502,214,000689,12,0.23
21401,Wiltshire1,act_OFT,SWR/J,f,3476,208289,214,000689,12,1.64
21401,Wiltshire1,act_OFT,SWR/J,f,2342,208290,214,000689,12,-0.63
21401,Wiltshire1,act_OFT,SWR/J,f,2536,208291,214,000689,12,-0.24
21401,Wiltshire1,act_OFT,SWR/J,f,2374,214921,214,000689,12,-0.57
21401,Wiltshire1,act_OFT,SWR/J,f,3402,198504,214,000689,12,1.50
21401,Wiltshire1,act_OFT,SWR/J,f,3089,214962,214,000689,12,0.87
21401,Wiltshire1,act_OFT,SWR/J,f,2250,214963,214,000689,12,-0.82
21401,Wiltshire1,act_OFT,SWR/J,f,2538,256865,214,000689,12,-0.24
21401,Wiltshire1,act_OFT,SWR/J,f,2867,256866,214,000689,12,0.42
21401,Wiltshire1,act_OFT,SWR/J,f,2940,256867,214,000689,12,0.57
21401,Wiltshire1,act_OFT,SWR/J,f,2981,256868,214,000689,12,0.65
21401,Wiltshire1,act_OFT,SWR/J,f,1529,198505,214,000689,12,-2.27
21401,Wiltshire1,act_OFT,SWR/J,m,2445,214967,214,000689,12,-0.68
21401,Wiltshire1,act_OFT,SWR/J,m,3436,214966,214,000689,12,1.39
21401,Wiltshire1,act_OFT,SWR/J,m,2471,214965,214,000689,12,-0.62
21401,Wiltshire1,act_OFT,SWR/J,m,2714,214964,214,000689,12,-0.12
21401,Wiltshire1,act_OFT,SWR/J,m,2585,208288,214,000689,12,-0.39
21401,Wiltshire1,act_OFT,SWR/J,m,2455,198499,214,000689,12,-0.66
21401,Wiltshire1,act_OFT,SWR/J,m,2361,198500,214,000689,12,-0.85
21401,Wiltshire1,act_OFT,SWR/J,m,2533,198501,214,000689,12,-0.49
21401,Wiltshire1,act_OFT,SWR/J,m,2424,208278,214,000689,12,-0.72
21401,Wiltshire1,act_OFT,SWR/J,m,2992,208279,214,000689,12,0.46
21401,Wiltshire1,act_OFT,SWR/J,m,2663,208282,214,000689,12,-0.22
21401,Wiltshire1,act_OFT,SWR/J,m,2248,208287,214,000689,12,-1.09
21401,Wiltshire1,act_OFT,SWR/J,m,3159,256862,214,000689,12,0.81
21401,Wiltshire1,act_OFT,SWR/J,m,3703,256863,214,000689,12,1.95
21401,Wiltshire1,act_OFT,SWR/J,m,3061,256864,214,000689,12,0.61
21401,Wiltshire1,act_OFT,SWR/J,m,2189,198453,214,000689,12,-1.21
21401,Wiltshire1,act_OFT,SWR/J,m,3646,256861,214,000689,12,1.83
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4397,305508,214,001145,42,0.18
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4874,214990,214,001145,42,0.71
21401,Wiltshire1,act_OFT,WSB/EiJ,f,5589,215079,214,001145,42,1.49
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4904,215080,214,001145,42,0.74
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4545,215081,214,001145,42,0.35
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4521,305449,214,001145,42,0.32
21401,Wiltshire1,act_OFT,WSB/EiJ,f,4072,305504,214,001145,42,-0.17
21401,Wiltshire1,act_OFT,WSB/EiJ,f,3527,305505,214,001145,42,-0.77
21401,Wiltshire1,act_OFT,WSB/EiJ,f,2352,305506,214,001145,42,-2.06
21401,Wiltshire1,act_OFT,WSB/EiJ,f,3503,305507,214,001145,42,-0.79
21401,Wiltshire1,act_OFT,WSB/EiJ,m,2573,305500,214,001145,42,-1.02
21401,Wiltshire1,act_OFT,WSB/EiJ,m,2753,215082,214,001145,42,-0.76
21401,Wiltshire1,act_OFT,WSB/EiJ,m,3237,215083,214,001145,42,-0.07
21401,Wiltshire1,act_OFT,WSB/EiJ,m,2577,215084,214,001145,42,-1.01
21401,Wiltshire1,act_OFT,WSB/EiJ,m,3179,215085,214,001145,42,-0.15
21401,Wiltshire1,act_OFT,WSB/EiJ,m,4583,305498,214,001145,42,1.86
21401,Wiltshire1,act_OFT,WSB/EiJ,m,2724,305499,214,001145,42,-0.80
21401,Wiltshire1,act_OFT,WSB/EiJ,m,4094,305503,214,001145,42,1.16
21401,Wiltshire1,act_OFT,WSB/EiJ,m,3924,305502,214,001145,42,0.92
21401,Wiltshire1,act_OFT,WSB/EiJ,m,3181,305501,214,001145,42,-0.15
