measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02585,X250,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.05021,X251,1016,009376,70,3.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03051,X252,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03047,X253,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02247,X254,1016,009376,70,-0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01628,X255,1016,009376,70,-1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02871,X256,1016,009376,70,0.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0291,X257,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02491,X258,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03387,X260,1016,009376,70,1.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03994,X261,1016,009376,70,1.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02382,X262,1016,009376,70,-0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03001,X263,1016,009376,70,0.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03551,X265,1016,009376,70,1.29
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02769,X266,1016,009376,70,0.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03351,X267,1016,009376,70,1.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03578,X268,1016,009376,70,1.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01985,X269,1016,009376,70,-0.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02872,X27,1016,009376,70,0.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03213,X270,1016,009376,70,0.83
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03323,X271,1016,009376,70,0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0289,X272,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02619,X273,1016,009376,70,0.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02932,X275,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03693,X278,1016,009376,70,1.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04201,X279,1016,009376,70,2.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03187,X28,1016,009376,70,0.79
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02633,X281,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03461,X29,1016,009376,70,1.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02986,X3,1016,009376,70,0.52
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02862,X30,1016,009376,70,0.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03886,X33,1016,009376,70,1.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03064,X34,1016,009376,70,0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02755,X35,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03015,X36,1016,009376,70,0.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02519,X361,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03146,X362,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0302,X363,1016,009376,70,0.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0401,X364,1016,009376,70,1.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03824,X365,1016,009376,70,1.66
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03183,X367,1016,009376,70,0.79
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02078,X368,1016,009376,70,-0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03392,X369,1016,009376,70,1.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02605,X37,1016,009376,70,-0.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03698,X370,1016,009376,70,1.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03578,X371,1016,009376,70,1.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03924,X372,1016,009376,70,1.8
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03739,X376,1016,009376,70,1.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03177,X378,1016,009376,70,0.78
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02513,X379,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02935,X38,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02713,X380,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04037,X381,1016,009376,70,1.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02493,X383,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03029,X384,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02533,X385,1016,009376,70,-0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03162,X386,1016,009376,70,0.76
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02997,X387,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.031,X388,1016,009376,70,0.67
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03456,X389,1016,009376,70,1.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03294,X39,1016,009376,70,0.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02729,X390,1016,009376,70,0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03291,X391,1016,009376,70,0.93
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02653,X392,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0371,X393,1016,009376,70,1.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02776,X394,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03321,X395,1016,009376,70,0.97
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02888,X396,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02813,X397,1016,009376,70,0.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03587,X398,1016,009376,70,1.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0248,X399,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03233,X4,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02549,X40,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02848,X400,1016,009376,70,0.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03924,X401,1016,009376,70,1.8
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03047,X402,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02064,X403,1016,009376,70,-0.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03371,X404,1016,009376,70,1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03481,X406,1016,009376,70,1.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03428,X407,1016,009376,70,1.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02774,X409,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03556,X41,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03593,X410,1016,009376,70,1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03169,X412,1016,009376,70,0.77
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02561,X414,1016,009376,70,-0.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01858,X415,1016,009376,70,-1.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03058,X416,1016,009376,70,0.61
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03087,X417,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03604,X418,1016,009376,70,1.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03222,X42,1016,009376,70,0.84
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02838,X422,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03988,X423,1016,009376,70,1.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02951,X424,1016,009376,70,0.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02194,X426,1016,009376,70,-0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02983,X428,1016,009376,70,0.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04382,X43,1016,009376,70,2.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02772,X430,1016,009376,70,0.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02657,X431,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02839,X432,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03259,X433,1016,009376,70,0.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03461,X434,1016,009376,70,1.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03066,X435,1016,009376,70,0.63
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04026,X44,1016,009376,70,1.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03669,X441,1016,009376,70,1.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0313,X442,1016,009376,70,0.71
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03651,X444,1016,009376,70,1.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02243,X445,1016,009376,70,-0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03559,X447,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02711,X448,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04454,X449,1016,009376,70,2.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03434,X45,1016,009376,70,1.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03427,X450,1016,009376,70,1.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0285,X451,1016,009376,70,0.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03437,X452,1016,009376,70,1.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03457,X454,1016,009376,70,1.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03751,X456,1016,009376,70,1.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0371,X46,1016,009376,70,1.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02655,X460,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02601,X461,1016,009376,70,-0.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03114,X462,1016,009376,70,0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02488,X463,1016,009376,70,-0.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03688,X465,1016,009376,70,1.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01979,X467,1016,009376,70,-0.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04035,X468,1016,009376,70,1.95
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0274,X47,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02895,X470,1016,009376,70,0.39
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02926,X471,1016,009376,70,0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02759,X48,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03754,X49,1016,009376,70,1.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03368,X5,1016,009376,70,1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02699,X50,1016,009376,70,0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03328,X6,1016,009376,70,0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0362,X7,1016,009376,70,1.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03498,X8,1016,009376,70,1.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02342,X9,1016,009376,70,-0.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03634,DO100,1016,009376,70,1.78
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02041,DO141,1016,009376,70,-0.58
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02573,DO142,1016,009376,70,0.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02495,DO144,1016,009376,70,0.09
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03371,DO145,1016,009376,70,1.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02625,DO146,1016,009376,70,0.28
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0392,DO147,1016,009376,70,2.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02714,DO148,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03556,DO149,1016,009376,70,1.66
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02156,DO150,1016,009376,70,-0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02305,DO151,1016,009376,70,-0.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02762,DO152,1016,009376,70,0.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03311,DO153,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03011,DO155,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03366,DO156,1016,009376,70,1.38
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01877,DO157,1016,009376,70,-0.83
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03414,DO158,1016,009376,70,1.45
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03375,DO159,1016,009376,70,1.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02569,DO160,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01558,DO176,1016,009376,70,-1.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01884,DO177,1016,009376,70,-0.82
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0273,DO178,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,m,0.04154,DO179,1016,009376,70,2.55
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02224,DO180,1016,009376,70,-0.31
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03183,DO181,1016,009376,70,1.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02401,DO182,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00422092,DO183,1016,009376,70,-2.98
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02689,DO184,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0214,DO185,1016,009376,70,-0.44
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03432,DO186,1016,009376,70,1.48
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02347,DO187,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03437,DO188,1016,009376,70,1.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02046,DO189,1016,009376,70,-0.58
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03169,DO190,1016,009376,70,1.09
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02477,DO206,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02169,DO207,1016,009376,70,-0.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02298,DO208,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02282,DO209,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02685,DO210,1016,009376,70,0.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03038,DO211,1016,009376,70,0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02119,DO212,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03707,DO213,1016,009376,70,1.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02203,DO214,1016,009376,70,-0.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03307,DO215,1016,009376,70,1.29
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02996,DO216,1016,009376,70,0.83
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01619,DO218,1016,009376,70,-1.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.04206,DO219,1016,009376,70,2.62
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02529,DO220,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02918,DO221,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02068,DO222,1016,009376,70,-0.54
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03755,DO223,1016,009376,70,1.96
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01691,DO224,1016,009376,70,-1.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03005,DO225,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01629,DO236,1016,009376,70,-1.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02606,DO237,1016,009376,70,0.25
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02374,DO238,1016,009376,70,-0.09
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0288,DO239,1016,009376,70,0.66
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03354,DO240,1016,009376,70,1.36
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03068,DO241,1016,009376,70,0.94
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01546,DO242,1016,009376,70,-1.32
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02275,DO243,1016,009376,70,-0.24
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02927,DO244,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02491,DO245,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01889,DO246,1016,009376,70,-0.81
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02748,DO247,1016,009376,70,0.46
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02115,DO248,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01946,DO249,1016,009376,70,-0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03147,DO250,1016,009376,70,1.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02508,DO261,1016,009376,70,0.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02608,DO262,1016,009376,70,0.26
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02626,DO263,1016,009376,70,0.28
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02609,DO264,1016,009376,70,0.26
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02396,DO265,1016,009376,70,-0.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01978,DO266,1016,009376,70,-0.68
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01234,DO267,1016,009376,70,-1.78
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03765,DO268,1016,009376,70,1.97
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02108,DO269,1016,009376,70,-0.48
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01928,DO270,1016,009376,70,-0.75
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02361,DO286,1016,009376,70,-0.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02865,DO287,1016,009376,70,0.64
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01725,DO288,1016,009376,70,-1.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03381,DO289,1016,009376,70,1.4
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02911,DO290,1016,009376,70,0.71
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01693,DO291,1016,009376,70,-1.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01837,DO292,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0348,DO295,1016,009376,70,1.55
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01686,DO311,1016,009376,70,-1.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02283,DO312,1016,009376,70,-0.22
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02267,DO313,1016,009376,70,-0.25
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03038,DO314,1016,009376,70,0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02845,DO315,1016,009376,70,0.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02408,DO316,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01844,DO317,1016,009376,70,-0.87
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0232,DO318,1016,009376,70,-0.17
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02738,DO319,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02407,DO320,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02775,DO371,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02213,DO372,1016,009376,70,-0.33
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00470187,DO373,1016,009376,70,-2.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01832,DO374,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02699,DO375,1016,009376,70,0.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0218,DO376,1016,009376,70,-0.38
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02044,DO377,1016,009376,70,-0.58
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02524,DO378,1016,009376,70,0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03116,DO380,1016,009376,70,1.01
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02592,DO381,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01734,DO382,1016,009376,70,-1.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02479,DO383,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02816,DO384,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02699,DO385,1016,009376,70,0.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01809,DO386,1016,009376,70,-0.93
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0232,DO387,1016,009376,70,-0.17
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02477,DO388,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02194,DO389,1016,009376,70,-0.36
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02086,DO390,1016,009376,70,-0.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03181,DO391,1016,009376,70,1.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01679,DO392,1016,009376,70,-1.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01698,DO393,1016,009376,70,-1.09
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01577,DO394,1016,009376,70,-1.27
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02408,DO395,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01877,DO396,1016,009376,70,-0.83
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02277,DO397,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01533,DO398,1016,009376,70,-1.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01624,DO399,1016,009376,70,-1.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02104,DO400,1016,009376,70,-0.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02366,DO401,1016,009376,70,-0.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02562,DO402,1016,009376,70,0.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01406,DO403,1016,009376,70,-1.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01531,DO404,1016,009376,70,-1.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01812,DO405,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02644,DO406,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03394,DO407,1016,009376,70,1.42
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02662,DO408,1016,009376,70,0.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02241,DO409,1016,009376,70,-0.29
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02295,DO410,1016,009376,70,-0.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01829,DO411,1016,009376,70,-0.9
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02027,DO412,1016,009376,70,-0.6
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02775,DO413,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01932,DO414,1016,009376,70,-0.74
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02084,DO415,1016,009376,70,-0.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02354,DO416,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02432,DO417,1016,009376,70,0.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01904,DO418,1016,009376,70,-0.79
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02653,DO419,1016,009376,70,0.32
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02615,DO420,1016,009376,70,0.27
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03564,DO471,1016,009376,70,1.67
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02023,DO472,1016,009376,70,-0.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02142,DO473,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0273,DO474,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02951,DO475,1016,009376,70,0.77
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0252,DO476,1016,009376,70,0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02791,DO477,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01799,DO478,1016,009376,70,-0.94
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02693,DO479,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01168,DO480,1016,009376,70,-1.88
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02411,DO481,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02356,DO482,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0254,DO483,1016,009376,70,0.16
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02086,DO484,1016,009376,70,-0.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02354,DO485,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01539,DO486,1016,009376,70,-1.33
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02725,DO487,1016,009376,70,0.43
