measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10658,X238,1016,009376,70,-1.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08604,X239,1016,009376,70,1.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09609,X24,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09881,X240,1016,009376,70,-0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10624,X242,1016,009376,70,-1.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09899,X243,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08401,X244,1016,009376,70,1.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09715,X246,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10903,X247,1016,009376,70,-1.6
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09494,X248,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11082,X249,1016,009376,70,-1.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09768,X25,1016,009376,70,-0.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09445,X250,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09233,X251,1016,009376,70,0.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09849,X252,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08627,X253,1016,009376,70,1.09
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08732,X254,1016,009376,70,0.96
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08983,X255,1016,009376,70,0.67
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09228,X256,1016,009376,70,0.38
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11078,X257,1016,009376,70,-1.8
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08818,X258,1016,009376,70,0.86
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10616,X260,1016,009376,70,-1.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10921,X261,1016,009376,70,-1.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09257,X262,1016,009376,70,0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08634,X263,1016,009376,70,1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09788,X265,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09957,X266,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08934,X267,1016,009376,70,0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08049,X268,1016,009376,70,1.77
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10356,X269,1016,009376,70,-0.95
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09509,X27,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09899,X270,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09539,X271,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08067,X272,1016,009376,70,1.75
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0784,X273,1016,009376,70,2.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09888,X275,1016,009376,70,-0.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10887,X278,1016,009376,70,-1.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09399,X279,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09168,X28,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09482,X281,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09483,X29,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09576,X3,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10187,X30,1016,009376,70,-0.75
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09699,X33,1016,009376,70,-0.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1001,X34,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09718,X35,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10154,X36,1016,009376,70,-0.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1011,X361,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09635,X362,1016,009376,70,-0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09778,X363,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1112,X364,1016,009376,70,-1.85
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10127,X365,1016,009376,70,-0.68
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10477,X367,1016,009376,70,-1.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08298,X368,1016,009376,70,1.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09901,X369,1016,009376,70,-0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09757,X37,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10777,X370,1016,009376,70,-1.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09985,X371,1016,009376,70,-0.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09713,X372,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09952,X376,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08709,X378,1016,009376,70,0.99
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09613,X379,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09465,X38,1016,009376,70,0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09915,X380,1016,009376,70,-0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10434,X381,1016,009376,70,-1.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08686,X383,1016,009376,70,1.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10003,X384,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09365,X385,1016,009376,70,0.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.102,X386,1016,009376,70,-0.77
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09708,X387,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09213,X388,1016,009376,70,0.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10311,X389,1016,009376,70,-0.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10988,X39,1016,009376,70,-1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09083,X390,1016,009376,70,0.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09441,X391,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08847,X392,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10764,X393,1016,009376,70,-1.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0977,X394,1016,009376,70,-0.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10681,X395,1016,009376,70,-1.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09106,X396,1016,009376,70,0.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09979,X397,1016,009376,70,-0.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0971,X398,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08739,X399,1016,009376,70,0.96
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10209,X4,1016,009376,70,-0.78
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08222,X40,1016,009376,70,1.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09989,X400,1016,009376,70,-0.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09796,X401,1016,009376,70,-0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10044,X402,1016,009376,70,-0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10037,X403,1016,009376,70,-0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09186,X404,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09025,X406,1016,009376,70,0.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08649,X407,1016,009376,70,1.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1048,X409,1016,009376,70,-1.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0936,X41,1016,009376,70,0.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10233,X410,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09387,X412,1016,009376,70,0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09326,X414,1016,009376,70,0.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08367,X415,1016,009376,70,1.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09169,X416,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09511,X417,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09054,X418,1016,009376,70,0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08901,X42,1016,009376,70,0.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08507,X422,1016,009376,70,1.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09781,X423,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09482,X424,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09649,X426,1016,009376,70,-0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08946,X428,1016,009376,70,0.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09897,X43,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08677,X430,1016,009376,70,1.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10359,X431,1016,009376,70,-0.96
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10018,X432,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1099,X433,1016,009376,70,-1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10345,X434,1016,009376,70,-0.94
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09353,X435,1016,009376,70,0.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10163,X44,1016,009376,70,-0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09697,X441,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10999,X442,1016,009376,70,-1.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09497,X444,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09031,X445,1016,009376,70,0.61
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09396,X447,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09614,X448,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1008,X449,1016,009376,70,-0.63
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09675,X45,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09177,X450,1016,009376,70,0.44
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09526,X451,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10261,X452,1016,009376,70,-0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09542,X454,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10413,X456,1016,009376,70,-1.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09222,X46,1016,009376,70,0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07771,X460,1016,009376,70,2.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08321,X461,1016,009376,70,1.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09905,X462,1016,009376,70,-0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10215,X463,1016,009376,70,-0.79
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10501,X465,1016,009376,70,-1.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09422,X467,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1016,X468,1016,009376,70,-0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10956,X47,1016,009376,70,-1.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0973,X470,1016,009376,70,-0.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10109,X471,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09986,X48,1016,009376,70,-0.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10506,X49,1016,009376,70,-1.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09819,X5,1016,009376,70,-0.32
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09338,X50,1016,009376,70,0.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09439,X6,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10303,X7,1016,009376,70,-0.89
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09241,X8,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08404,X9,1016,009376,70,1.35
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0999,DO100,1016,009376,70,-0.51
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09668,DO141,1016,009376,70,-0.12
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09228,DO142,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09592,DO144,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09772,DO145,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10109,DO146,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10302,DO147,1016,009376,70,-0.89
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10025,DO148,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09603,DO149,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0936,DO150,1016,009376,70,0.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10055,DO151,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10099,DO152,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10545,DO153,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09561,DO155,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09893,DO156,1016,009376,70,-0.39
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08812,DO157,1016,009376,70,0.92
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10553,DO158,1016,009376,70,-1.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10695,DO159,1016,009376,70,-1.37
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09229,DO160,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10149,DO176,1016,009376,70,-0.7
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.083,DO177,1016,009376,70,1.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10505,DO178,1016,009376,70,-1.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0982,DO179,1016,009376,70,-0.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09701,DO180,1016,009376,70,-0.16
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09535,DO181,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09933,DO182,1016,009376,70,-0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07895,DO183,1016,009376,70,2.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09705,DO184,1016,009376,70,-0.16
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09688,DO185,1016,009376,70,-0.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11212,DO186,1016,009376,70,-2.0
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09617,DO187,1016,009376,70,-0.06
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10631,DO188,1016,009376,70,-1.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08886,DO189,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10235,DO190,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0957,DO206,1016,009376,70,0.0
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09077,DO207,1016,009376,70,0.6
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09718,DO208,1016,009376,70,-0.18
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0996,DO209,1016,009376,70,-0.47
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09458,DO210,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09652,DO211,1016,009376,70,-0.1
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10023,DO212,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11135,DO213,1016,009376,70,-1.9
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08374,DO214,1016,009376,70,1.46
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10365,DO215,1016,009376,70,-0.97
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09773,DO216,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0941,DO218,1016,009376,70,0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10231,DO219,1016,009376,70,-0.8
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08102,DO220,1016,009376,70,1.79
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10629,DO221,1016,009376,70,-1.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09809,DO222,1016,009376,70,-0.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10973,DO223,1016,009376,70,-1.71
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09267,DO224,1016,009376,70,0.37
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11034,DO225,1016,009376,70,-1.78
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08467,DO236,1016,009376,70,1.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09983,DO237,1016,009376,70,-0.5
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08807,DO238,1016,009376,70,0.93
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09626,DO239,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11106,DO240,1016,009376,70,-1.87
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10146,DO241,1016,009376,70,-0.7
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09569,DO242,1016,009376,70,0.0
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10616,DO243,1016,009376,70,-1.27
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10014,DO244,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09788,DO245,1016,009376,70,-0.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10284,DO246,1016,009376,70,-0.87
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10461,DO247,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0987,DO248,1016,009376,70,-0.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10097,DO249,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09513,DO250,1016,009376,70,0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08349,DO261,1016,009376,70,1.49
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09729,DO262,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10379,DO263,1016,009376,70,-0.98
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09631,DO264,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08668,DO265,1016,009376,70,1.1
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.088,DO266,1016,009376,70,0.94
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09078,DO267,1016,009376,70,0.6
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10008,DO268,1016,009376,70,-0.53
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09532,DO269,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09002,DO270,1016,009376,70,0.69
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10078,DO286,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10917,DO287,1016,009376,70,-1.64
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09215,DO288,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10569,DO289,1016,009376,70,-1.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10235,DO290,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09345,DO291,1016,009376,70,0.28
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09173,DO292,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10753,DO295,1016,009376,70,-1.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09276,DO311,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09663,DO312,1016,009376,70,-0.11
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09836,DO313,1016,009376,70,-0.32
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09769,DO314,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10416,DO315,1016,009376,70,-1.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10234,DO316,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09437,DO317,1016,009376,70,0.16
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08966,DO318,1016,009376,70,0.74
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10104,DO319,1016,009376,70,-0.65
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09849,DO320,1016,009376,70,-0.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10545,DO371,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10216,DO372,1016,009376,70,-0.79
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09329,DO373,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1051,DO374,1016,009376,70,-1.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10106,DO375,1016,009376,70,-0.65
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09946,DO376,1016,009376,70,-0.46
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09277,DO377,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0823,DO378,1016,009376,70,1.63
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11577,DO380,1016,009376,70,-2.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10374,DO381,1016,009376,70,-0.98
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08893,DO382,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09521,DO383,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09308,DO384,1016,009376,70,0.32
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09639,DO385,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10055,DO386,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10013,DO387,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08118,DO388,1016,009376,70,1.77
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08209,DO389,1016,009376,70,1.66
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10548,DO390,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10001,DO391,1016,009376,70,-0.52
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07747,DO392,1016,009376,70,2.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08885,DO393,1016,009376,70,0.84
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09141,DO394,1016,009376,70,0.52
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09453,DO395,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10579,DO396,1016,009376,70,-1.23
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08496,DO397,1016,009376,70,1.31
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09268,DO398,1016,009376,70,0.37
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09785,DO399,1016,009376,70,-0.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09089,DO400,1016,009376,70,0.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08675,DO401,1016,009376,70,1.09
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09588,DO402,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09041,DO403,1016,009376,70,0.65
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09423,DO404,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1048,DO405,1016,009376,70,-1.11
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1044,DO406,1016,009376,70,-1.06
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10163,DO407,1016,009376,70,-0.72
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09715,DO408,1016,009376,70,-0.18
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10758,DO409,1016,009376,70,-1.45
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09768,DO410,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08622,DO411,1016,009376,70,1.16
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08436,DO412,1016,009376,70,1.38
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10045,DO413,1016,009376,70,-0.58
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08906,DO414,1016,009376,70,0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09761,DO415,1016,009376,70,-0.23
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09206,DO416,1016,009376,70,0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10422,DO417,1016,009376,70,-1.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10297,DO418,1016,009376,70,-0.88
