measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46402,HMDPpheno2,LDL_VLDL,C58/J,m,21,C58_4,446,000669,28,-0.60
46402,HMDPpheno2,LDL_VLDL,C58/J,m,21,C58_5,446,000669,28,-0.60
46402,HMDPpheno2,LDL_VLDL,C58/J,m,24,C58_6,446,000669,28,0.02
46402,HMDPpheno2,LDL_VLDL,C58/J,m,22,C58_7,446,000669,28,-0.40
46402,HMDPpheno2,LDL_VLDL,C58/J,m,17,C58_8,446,000669,28,-1.44
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,30,CBA_10,446,000656,16,0.38
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,42,CBA_9,446,000656,16,1.56
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,37,CBA_8,446,000656,16,1.07
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,25,CBA_7,446,000656,16,-0.12
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,21,CBA_6,446,000656,16,-0.51
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,30,CBA_5,446,000656,16,0.38
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,28,CBA_4,446,000656,16,0.18
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,10,CBA_13,446,000656,16,-1.60
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,11,CBA_12,446,000656,16,-1.50
46402,HMDPpheno2,LDL_VLDL,CBA/J,m,28,CBA_11,446,000656,16,0.18
46402,HMDPpheno2,LDL_VLDL,CE/J,m,29,CE_8,446,000657,25,-0.74
46402,HMDPpheno2,LDL_VLDL,CE/J,m,40,CE_1,446,000657,25,0.75
46402,HMDPpheno2,LDL_VLDL,CE/J,m,28,CE_13,446,000657,25,-0.87
46402,HMDPpheno2,LDL_VLDL,CE/J,m,30,CE_14,446,000657,25,-0.60
46402,HMDPpheno2,LDL_VLDL,CE/J,m,42,CE_2,446,000657,25,1.02
46402,HMDPpheno2,LDL_VLDL,CE/J,m,49,CE_3,446,000657,25,1.97
46402,HMDPpheno2,LDL_VLDL,CE/J,m,32,CE_4,446,000657,25,-0.33
46402,HMDPpheno2,LDL_VLDL,CE/J,m,31,CE_5,446,000657,25,-0.47
46402,HMDPpheno2,LDL_VLDL,CE/J,m,29,CE_7,446,000657,25,-0.74
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,39,DBA_1,446,000671,8,0.39
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,22,DBA_13,446,000671,8,-1.44
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,39,DBA_5,446,000671,8,0.39
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,42,DBA_4,446,000671,8,0.71
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,30,DBA_8,446,000671,8,-0.58
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,40,DBA_7,446,000671,8,0.49
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,31,DBA_6,446,000671,8,-0.47
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,51,DBA_2,446,000671,8,1.67
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,21,DBA_14,446,000671,8,-1.54
46402,HMDPpheno2,LDL_VLDL,DBA/2J,m,39,DBA_3,446,000671,8,0.39
46402,HMDPpheno2,LDL_VLDL,FVB/NJ,m,41,FVB_3,446,001800,9,0.44
46402,HMDPpheno2,LDL_VLDL,FVB/NJ,m,30,FVB_11,446,001800,9,-0.99
46402,HMDPpheno2,LDL_VLDL,FVB/NJ,m,39,FVB_10,446,001800,9,0.18
46402,HMDPpheno2,LDL_VLDL,FVB/NJ,m,48,FVB_1,446,001800,9,1.35
46402,HMDPpheno2,LDL_VLDL,FVB/NJ,m,30,FVB_2,446,001800,9,-0.99
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,32,I_3,446,000674,30,1.50
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,13,I_2,446,000674,30,-0.85
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,12,I_13,446,000674,30,-0.97
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,25,I_1,446,000674,30,0.63
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,13,I_8,446,000674,30,-0.85
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,19,I_7,446,000674,30,-0.11
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,13,I_6,446,000674,30,-0.85
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,20,I_5,446,000674,30,0.01
46402,HMDPpheno2,LDL_VLDL,I/LnJ,m,32,I_4,446,000674,30,1.50
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,31,KK_17,446,002106,18,-1.03
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,34,KK_16,446,002106,18,-0.79
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,46,KK_10,446,002106,18,0.15
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,43,KK_6,446,002106,18,-0.09
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,54,KK_7,446,002106,18,0.77
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,39,KK_8,446,002106,18,-0.40
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,36,KK_9,446,002106,18,-0.64
46402,HMDPpheno2,LDL_VLDL,KK/HlJ,m,70,KK_5,446,002106,18,2.03
46402,HMDPpheno2,LDL_VLDL,LG/J,m,69,LG_6,446,000675,78,1.66
46402,HMDPpheno2,LDL_VLDL,LG/J,m,55,LG10,446,000675,78,0.41
46402,HMDPpheno2,LDL_VLDL,LG/J,m,55,LG_4,446,000675,78,0.41
46402,HMDPpheno2,LDL_VLDL,LG/J,m,52,LG_5,446,000675,78,0.14
46402,HMDPpheno2,LDL_VLDL,LG/J,m,40,LG_7,446,000675,78,-0.93
46402,HMDPpheno2,LDL_VLDL,LG/J,m,35,LG_8,446,000675,78,-1.38
46402,HMDPpheno2,LDL_VLDL,LG/J,m,47,LG_9,446,000675,78,-0.31
46402,HMDPpheno2,LDL_VLDL,LP/J,m,23,LPJ_8,446,000676,10,0.05
46402,HMDPpheno2,LDL_VLDL,LP/J,m,27,LPJ_2,446,000676,10,0.65
46402,HMDPpheno2,LDL_VLDL,LP/J,m,23,LPJ_3,446,000676,10,0.05
46402,HMDPpheno2,LDL_VLDL,LP/J,m,22,LPJ_4,446,000676,10,-0.11
46402,HMDPpheno2,LDL_VLDL,LP/J,m,31,LPJ_5,446,000676,10,1.26
46402,HMDPpheno2,LDL_VLDL,LP/J,m,8,LPJ_6,446,000676,10,-2.23
46402,HMDPpheno2,LDL_VLDL,LP/J,m,29,LPJ_7,446,000676,10,0.96
46402,HMDPpheno2,LDL_VLDL,LP/J,m,21,LPJ_1,446,000676,10,-0.26
46402,HMDPpheno2,LDL_VLDL,LP/J,m,26,LPJ_17,446,000676,10,0.50
46402,HMDPpheno2,LDL_VLDL,LP/J,m,17,LPJ_18,446,000676,10,-0.87
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,28,MA_10,446,000677,20,0.17
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,26,MA_2,446,000677,20,-0.23
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,30,MA_3,446,000677,20,0.56
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,23,MA_4,446,000677,20,-0.83
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,21,MA_9,446,000677,20,-1.22
46402,HMDPpheno2,LDL_VLDL,MA/MyJ,m,35,MA_1,446,000677,20,1.56
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,41,NOD_9,446,001976,13,-0.01
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,34,NOD_8,446,001976,13,-0.25
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,31,NOD_7,446,001976,13,-0.35
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,30,NOD_6,446,001976,13,-0.39
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,28,NOD_5,446,001976,13,-0.46
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,5,NOD_18,446,001976,13,-1.25
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,113,NOD_17,446,001976,13,2.48
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,44,NOD_12,446,001976,13,0.10
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,60,NOD_11,446,001976,13,0.65
46402,HMDPpheno2,LDL_VLDL,NOD/ShiLtJ,m,26,NOD_10,446,001976,13,-0.53
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,58,NON_11,446,002423,34,1.51
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,37,NON_10,446,002423,34,-0.67
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,56,NON_9,446,002423,34,1.30
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,53,NON_8,446,002423,34,0.99
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,51,NON_7,446,002423,34,0.78
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,36,NON_6,446,002423,34,-0.78
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,34,NON_5,446,002423,34,-0.98
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,32,NON_17,446,002423,34,-1.19
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,34,NON_16,446,002423,34,-0.98
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,44,NON_14,446,002423,34,0.06
46402,HMDPpheno2,LDL_VLDL,NON/ShiLtJ,m,43,NON_13,446,002423,34,-0.05
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,100,NZB_5,446,000684,11,0.69
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,105,NZB_7,446,000684,11,0.93
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,47,NZB_1,446,000684,11,-1.94
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,104,NZB_3,446,000684,11,0.88
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,84,NZB_2,446,000684,11,-0.11
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,81,NZB_4,446,000684,11,-0.25
46402,HMDPpheno2,LDL_VLDL,NZB/BlNJ,m,82,NZB_6,446,000684,11,-0.21
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,42,NZW_13,446,001058,36,-0.29
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,39,NZW_4,446,001058,36,-0.47
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,61,NZW_9,446,001058,36,0.88
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,15,NZW_14,446,001058,36,-1.95
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,37,NZW_2,446,001058,36,-0.60
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,49,NZW_1,446,001058,36,0.14
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,67,NZW_10,446,001058,36,1.25
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,46,NZW_11,446,001058,36,-0.04
46402,HMDPpheno2,LDL_VLDL,NZW/LacJ,m,64,NZW_12,446,001058,36,1.07
46402,HMDPpheno2,LDL_VLDL,PL/J,m,29,PL_10,446,000680,14,-0.50
46402,HMDPpheno2,LDL_VLDL,PL/J,m,29,PL_6,446,000680,14,-0.50
46402,HMDPpheno2,LDL_VLDL,PL/J,m,29,PL_7,446,000680,14,-0.50
46402,HMDPpheno2,LDL_VLDL,PL/J,m,26,PL/J_13,446,000680,14,-0.62
46402,HMDPpheno2,LDL_VLDL,PL/J,m,89,PL_8,446,000680,14,1.78
46402,HMDPpheno2,LDL_VLDL,PL/J,m,80,PL_9,446,000680,14,1.44
46402,HMDPpheno2,LDL_VLDL,PL/J,m,24,PL/J_14,446,000680,14,-0.69
46402,HMDPpheno2,LDL_VLDL,PL/J,m,32,PL_5,446,000680,14,-0.39
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,10,RIII_9,446,000683,26,1.10
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,9,RIII_11,446,000683,26,0.79
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,6,RIII_8,446,000683,26,-0.16
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,3,RIII_7,446,000683,26,-1.10
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,2,RIII_6,446,000683,26,-1.42
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,11,RIII_10,446,000683,26,1.42
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,4,RIII_5,446,000683,26,-0.79
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,9,RIII_4,446,000683,26,0.79
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,4,RIII_13,446,000683,26,-0.79
46402,HMDPpheno2,LDL_VLDL,RIIIS/J,m,7,RIII_12,446,000683,26,0.16
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,10,SEA_12,446,000644,29,-0.63
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,2,SEA_16,446,000644,29,-2.01
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,13,SEA_15,446,000644,29,-0.11
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,15,SEA_11,446,000644,29,0.24
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,21,SEA_10,446,000644,29,1.27
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,8,SEA_4,446,000644,29,-0.97
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,18,SEA_5,446,000644,29,0.75
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,22,SEA_6,446,000644,29,1.44
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,15,SEA_7,446,000644,29,0.24
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,15,SEA_8,446,000644,29,0.24
46402,HMDPpheno2,LDL_VLDL,SEA/GnJ,m,11,SEA_9,446,000644,29,-0.45
46402,HMDPpheno2,LDL_VLDL,SJL/J,m,11,SJL_3,446,000686,17,0.71
46402,HMDPpheno2,LDL_VLDL,SJL/J,m,7,SJL_4,446,000686,17,-0.71
46402,HMDPpheno2,LDL_VLDL,SM/J,m,46,SM_2,446,000687,31,0.45
46402,HMDPpheno2,LDL_VLDL,SM/J,m,8,SM_17,446,000687,31,-1.64
46402,HMDPpheno2,LDL_VLDL,SM/J,m,14,SM_18,446,000687,31,-1.31
46402,HMDPpheno2,LDL_VLDL,SM/J,m,48,SM_7,446,000687,31,0.56
46402,HMDPpheno2,LDL_VLDL,SM/J,m,57,SM_6,446,000687,31,1.06
46402,HMDPpheno2,LDL_VLDL,SM/J,m,52,SM_5,446,000687,31,0.78
46402,HMDPpheno2,LDL_VLDL,SM/J,m,18,SM_4,446,000687,31,-1.09
46402,HMDPpheno2,LDL_VLDL,SM/J,m,53,SM_3,446,000687,31,0.84
46402,HMDPpheno2,LDL_VLDL,SM/J,m,33,SM_8,446,000687,31,-0.26
46402,HMDPpheno2,LDL_VLDL,SM/J,m,49,SM_1,446,000687,31,0.62
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,18,SWR_3,446,000689,12,-0.36
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,9,SWR_14,446,000689,12,-1.14
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,5,SWR_13,446,000689,12,-1.49
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,23,SWR_1,446,000689,12,0.07
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,20,SWR_4,446,000689,12,-0.19
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,25,SWR_5,446,000689,12,0.24
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,41,SWR_6,446,000689,12,1.62
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,37,SWR_7,446,000689,12,1.28
46402,HMDPpheno2,LDL_VLDL,SWR/J,m,22,SWR_8,446,000689,12,-0.02
